Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,3,,,,
4,up,Gracie Abrams,The Secret of Us,24,4,2,,,,
5,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,5,1,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,6,16,,,,
7,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,6,2,243,37,2019-11-10,16,2021-02-07
8,down,Luke Combs,Fathers & Sons,4,4,3,,,,
9,down,Don Toliver,Hardstone Psycho,5,5,4,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,11,,,,
11,down,twenty one pilots,Clancy,9,3,10,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,36,,,,
13,down,$uicideboy$,New World Depression,7,7,5,,,,
14,up,Beyoncé,COWBOY CARTER,23,1,14,,,,
15,up,Taylor Swift,Lover,21,4,243,7,2019-10-06,3,2019-10-20
16,up,Taylor Swift,reputation,25,8,196,74,2020-02-02,64,2020-02-09
17,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,57,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,16,,,,
19,up,Chris Brown,11:11 (Deluxe),29,5,12,,,,
20,up,Taylor Swift,folklore (deluxe version),20,2,202,9,2020-08-23,3,2021-03-21
21,up,Benson Boone,Fireworks & Rollerblades,22,6,15,,,,
22,up,Dua Lipa,Radical Optimism,27,2,12,,,,
23,up,The Wiggles,The Best Of,36,7,242,,,,
24,-,Red Velvet,Cosmic - EP,-,24,1,,,,
25,up,Nijjar,His Story,34,25,2,,,,
26,up,Kehlani,CRASH,59,26,2,,,,
27,down,Various Artists,Moana (Original Motion Picture Soundtrack),26,13,164,,,,
28,down,Meghan Trainor,Timeless,18,9,4,,,,
29,up,Noah Kahan,Stick Season (Forever),39,16,19,,,,
30,up,Bring Me The Horizon,POST HUMAN: NeX GEn,31,4,6,,,,
31,up,Olivia Rodrigo,GUTS (spilled),38,3,15,,,,
32,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,10,10,3,,,,
33,up,Various Artists,Frozen (Original Motion Picture Soundtrack),37,17,239,70,2019-11-24,47,2019-12-01
34,up,Kygo,Kygo,60,34,2,,,,
35,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),14,14,3,,,,
36,up,Frank Ocean,Blonde,41,12,221,30,2019-11-10,30,2019-11-10
37,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],35,31,81,,,,
38,down,Gunna,One of Wun,28,2,8,,,,
39,-,Imagine Dragons,LOOM,-,39,1,,,,
40,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),56,2,237,51,2019-10-06,3,2020-07-12
41,-,Camila Cabello,"C,XOXO",-,41,1,,,,
42,up,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,48,22,35,,,,
43,up,Fleetwood Mac,Rumours,61,18,119,,,,
44,up,Georgia Lines,The Rose of Jericho,72,44,4,,,,
45,up,Future & Metro Boomin,WE DON'T TRUST YOU,45,1,15,,,,
46,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],50,12,75,,,,
47,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,24,9,,,,
48,down,Tyla,TYLA,42,5,17,,,,
49,up,Shaboozey,Where I've Been isn't Where I'm Going,68,11,11,,,,
50,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,11,11,3,,,,
51,-,James Blake & Lil Yachty,Bad Cameo,-,51,1,,,,
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",95,29,29,,,,
53,-,Megan Thee Stallion,MEGAN,-,53,1,,,,
54,up,Taylor Swift,evermore (deluxe version),55,3,179,15,2021-01-10,1,2021-01-17
55,down,SZA,SOS,40,1,82,,,,
56,down,KAYTRANADA,TIMELESS,19,6,4,,,,
57,up,Ben Lloyd,Leap of Faith,58,45,6,,,,
58,down,Normani,Dopamine,15,15,3,,,,
59,-,Home Brew,Run It Back,-,5,20,,,,
60,-,Omar Apollo,God Said No,-,60,1,,,,
61,-,Pink Floyd,Wish You Were Here,-,61,9,,,,
62,down,Hustinder & Black Virus,Saadiyan Gallan 3,46,46,2,,,,
63,up,Fleetwood Mac,Greatest Hits,76,8,199,42,2019-10-20,42,2019-10-20
64,down,Crowded House,Gravity Stairs,30,4,5,,,,
65,down,Pearl Jam,Dark Matter,47,3,11,,,,
66,up,Olivia Rodrigo,SOUR (Video Version),75,3,146,,,,
67,-,Dua Lipa,Radical Optimism (Extended),-,67,1,,,,
68,-,Don Toliver,HARDSTONE PSYCHO,-,68,1,,,,
69,-,Lupe Fiasco,Samurai,-,69,1,,,,
70,-,Hiatus Kaiyote,Love Heart Cheat Code,-,70,1,,,,
71,-,G-Eazy,Freak Show,-,71,1,,,,
72,down,Lauryn Hill,The Miseducation of Lauryn Hill,53,12,10,,,,
73,-,Kendrick Lamar,DAMN.,-,22,26,,,,
74,up,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),100,3,128,14,2019-11-24,1,2019-12-08
75,up,L.A.B,L.A.B VI,78,1,23,,,,
76,-,Johnny Cash,Songwriter,-,76,1,,,,
77,up,J. Cole,Might Delete Later,97,1,12,,,,
78,down,Sabrina Carpenter,emails i can’t send fwd:,49,28,31,,,,
79,-,"Bunny, Diljit Dosanjh & Jaani",Jatt & Juliet 3 (Original Motion Picture Soundtrack) - EP,-,79,1,,,,
80,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),71,15,189,94,2019-10-06,15,2019-10-20
81,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,13,25,,,,
82,-,Headie One,The Last One,-,82,1,,,,
83,-,Wilco,Hot Sun Cool Shroud - EP,-,83,1,,,,
84,-,Lana Del Rey,Norman F*****g Rockwell!,-,12,135,34,2019-10-06,15,2019-11-10
85,down,King Krule,Shhhhhhh! - EP,74,74,2,,,,
86,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Rain for Baby Sleep,81,81,8,,,,
87,-,Radiohead,OK Computer,-,64,6,,,,
88,up,Lana Del Rey,Born to Die - The Paradise Edition,96,33,106,,,,
89,-,Vince Staples,Dark Times,-,6,5,,,,
90,down,Tems,Born in the Wild,33,12,4,,,,
91,-,Lorde,Pure Heroine,-,41,27,,,,
92,-,Lucky Daye,Algorithm,-,92,1,,,,
93,down,Jamie xx,In Waves,52,52,2,,,,
94,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,69,,,,
95,down,Tove Lo & SG Lewis,HEAT - EP,32,32,3,,,,
96,down,Sunshine Bay,Sunset - EP,63,63,3,,,,
97,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),84,16,147,,,,
98,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,98,1,,,,
99,down,FLETCHER,In Search Of The Antidote,86,23,7,,,,
100,down,Nirvana,Nevermind,43,34,41,46,2020-04-26,46,2020-04-26
