Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,twenty one pilots,Clancy,30,3,6,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,47,4,2,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,2,239,37,2019-11-10,16,2021-02-07
6,up,Vince Staples,Dark Times,46,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
8,down,Dua Lipa,Radical Optimism,6,2,8,,,,
9,down,Gunna,One of Wun,3,2,4,,,,
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,down,Beyoncé,COWBOY CARTER,7,1,10,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,17,12,6,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,8,12,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,12,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,53,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,32,,,,
17,up,Frank Ocean,Blonde,23,12,217,30,2019-11-10,30,2019-11-10
18,up,Taylor Swift,Lover,20,4,239,7,2019-10-06,3,2019-10-20
19,down,Olivia Rodrigo,GUTS (spilled),13,3,11,,,,
20,up,Benson Boone,Fireworks & Rollerblades,27,6,11,,,,
21,up,Taylor Swift,reputation,24,8,192,74,2020-02-02,64,2020-02-09
22,up,Taylor Swift,folklore (deluxe version),25,2,198,9,2020-08-23,3,2021-03-21
23,up,SZA,SOS,31,1,78,,,,
24,up,Noah Kahan,Stick Season (Forever),33,16,15,,,,
25,down,Kings of Leon,Can We Please Have Fun,9,6,6,,,,
26,up,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,11,,,,
27,down,Charli XCX,BRAT,19,11,7,,,,
28,up,The Wiggles,The Best Of,40,7,238,,,,
29,up,Various Artists,Moana (Original Motion Picture Soundtrack),29,13,160,,,,
30,down,Pearl Jam,Dark Matter,22,3,7,,,,
31,up,Various Artists,Frozen (Original Motion Picture Soundtrack),32,17,235,70,2019-11-24,47,2019-12-01
32,up,RM,"Right Place, Wrong Person",59,32,2,,,,
33,down,Calm Sounds & Sleep Sounds,Brown Noise,10,10,63,,,,
34,up,Chris Brown,11:11 (Deluxe),36,5,8,,,,
35,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),11,11,3,,,,
36,down,Tyla,TYLA,26,5,13,,,,
37,-,Crowded House,Gravity Stairs,-,37,1,,,,
38,up,Taylor Swift,evermore (deluxe version),45,3,175,15,2021-01-10,1,2021-01-17
39,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],39,12,71,,,,
40,up,Amy Winehouse,Back to Black,43,40,16,,,,
41,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,77,,,,
42,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,18,15,4,,,,
43,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",38,29,25,,,,
44,up,NewJeans,How Sweet - EP,61,44,2,,,,
45,up,Kendrick Lamar,Mr. Morale & The Big Steppers,52,1,66,,,,
46,up,Olivia Rodrigo,SOUR (Video Version),53,3,142,,,,
47,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],83,31,77,,,,
48,down,Childish Gambino,Atavista,12,5,3,,,,
49,-,Shaboozey,Where I've Been isn't Where I'm Going,-,49,7,,,,
50,down,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,49,22,31,,,,
51,up,Nirvana,Nevermind,60,34,37,46,2020-04-26,46,2020-04-26
52,up,Billie Eilish,Happier Than Ever,63,1,125,5,2021-05-02,3,2021-05-09
53,up,The Beatles,Abbey Road (2019 Mix),62,15,29,35,2019-10-06,35,2019-10-06
54,up,Kendrick Lamar,To Pimp a Butterfly,55,33,11,100,2020-06-07,100,2020-06-07
55,down,J. Cole,Might Delete Later,41,1,9,,,,
56,-,Becky Hill,Believe Me Now?,-,56,1,,,,
57,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),82,7,8,,,,
58,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),21,21,2,,,,
59,up,Luna & Stella & Sleepy Fox,Soothing Lullabies with White Noise,90,59,5,,,,
60,-,Lorde,Pure Heroine,-,41,26,,,,
61,down,Beth Gibbons,Lives Outgrown,37,37,3,,,,
62,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),88,2,233,51,2019-10-06,3,2020-07-12
63,down,Kendrick Lamar,DAMN.,48,22,24,,,,
64,up,$uicideboy$,New World Depression,72,64,2,,,,
65,-,SWIDT,TAKING CARE OF BUSINESS,-,65,1,,,,
66,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),73,66,2,,,,
67,up,Lenny Kravitz,Blue Electric Light,78,67,2,,,,
68,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),42,21,4,,,,
69,-,Frank Ocean,channel ORANGE,-,46,25,,,,
70,-,Ben Lloyd,Leap of Faith,-,68,2,,,,
71,down,Tate McRae,THINK LATER,54,2,25,,,,
72,up,Wallows,Model,77,72,2,,,,
73,down,L.A.B,L.A.B VI,68,1,19,,,,
74,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),81,15,185,94,2019-10-06,15,2019-10-20
75,down,Khruangbin,A LA SALA,74,9,11,,,,
76,-,PARK RD,The Novel,-,76,1,,,,
77,-,Radiohead,In Rainbows,-,64,12,,,,
78,-,Anika Moa,Songs for Bubbas,-,19,205,,,,
79,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,79,1,,,,
80,up,Lana Del Rey,Norman F*****g Rockwell!,91,12,132,34,2019-10-06,15,2019-11-10
81,down,Chris Stapleton,Higher,71,3,27,,,,
82,-,Fleetwood Mac,Greatest Hits,-,8,196,42,2019-10-20,42,2019-10-20
83,-,Harry Styles,Harry's House,-,1,94,,,,
84,-,The Beths,Expert In a Dying Field (Deluxe),-,84,1,,,,
85,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,42,92,,,,
86,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],57,5,28,,,,
87,down,Sabrina Carpenter,emails i can’t send fwd:,69,28,27,,,,
88,-,Carole King,Tapestry,-,88,1,,,,
89,down,Paul Weller,66,80,80,2,,,,
90,down,Fleetwood Mac,Rumours,44,18,115,,,,
91,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",50,6,148,2,2019-10-06,2,2019-10-06
92,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,16,143,,,,
93,-,Noah Hushwaves,Twilight Tranquility - EP,-,93,1,,,,
94,-,Fred again..,USB,-,22,9,,,,
95,-,Taylor Swift,Fearless (Taylor's Version),-,1,111,1,2021-04-11,1,2021-04-11
96,down,Angus & Julia Stone,Cape Forestier,34,13,4,,,,
97,-,Sunshine Bay,Dunes - EP,-,92,3,,,,
98,-,TOOL,Fear Inoculum,-,9,94,9,2019-10-06,9,2019-10-06
99,-,Drake,For All The Dogs Scary Hours Edition,-,2,24,,,,
100,-,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Rain for Baby Sleep,-,89,5,,,,
