Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,41,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,down,Dua Lipa,Radical Optimism,2,2,6,,,,
5,-,Childish Gambino,Atavista,-,5,1,,,,
6,up,Kings of Leon,Can We Please Have Fun,37,6,4,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,2,237,37,2019-11-10,16,2021-02-07
9,down,Beyoncé,COWBOY CARTER,4,1,8,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
11,up,Charli XCX,BRAT,43,11,5,,,,
12,up,Calm Sounds & Sleep Sounds,Brown Noise,12,11,61,,,,
13,up,Angus & Julia Stone,Cape Forestier,44,13,2,,,,
14,down,Chappell Roan,The Rise and Fall of a Midwest Princess,8,8,10,,,,
15,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,32,15,2,,,,
16,down,Pearl Jam,Dark Matter,7,3,5,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,51,,,,
18,up,Taylor Swift,reputation,22,8,190,74,2020-02-02,64,2020-02-09
19,down,Taylor Swift,Lover,18,4,237,7,2019-10-06,3,2019-10-20
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,30,,,,
21,down,Olivia Rodrigo,GUTS (spilled),20,3,9,,,,
22,down,Benson Boone,Fireworks & Rollerblades,9,6,9,,,,
23,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,9,,,,
24,down,Taylor Swift,folklore (deluxe version),19,2,196,9,2020-08-23,3,2021-03-21
25,down,SZA,SOS,14,1,76,,,,
26,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,64,,,,
27,up,Various Artists,Moana (Original Motion Picture Soundtrack),29,13,158,,,,
28,down,J. Cole,Might Delete Later,25,1,7,,,,
29,up,Jungle,Volcano,68,12,25,,,,
30,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),21,21,2,,,,
31,down,Noah Kahan,Stick Season (Forever),23,16,13,,,,
32,down,Tyla,TYLA,28,5,11,,,,
33,down,Chris Brown,11:11 (Deluxe),26,5,6,,,,
34,up,The Wiggles,The Best Of,42,7,236,,,,
35,up,Various Artists,Frozen (Original Motion Picture Soundtrack),38,17,233,70,2019-11-24,47,2019-12-01
36,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],36,5,26,,,,
37,up,Chief Keef,Almighty So 2,55,37,2,,,,
38,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),24,24,2,,,,
39,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,34,1,6,,,,
40,down,Kendrick Lamar,DAMN.,31,22,22,,,,
41,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,29,23,,,,
42,-,ZAYN,ROOM UNDER THE STAIRS,-,42,1,,,,
43,up,Jordan Rakei,The Loop,63,43,2,,,,
44,up,Frank Ocean,Blonde,50,12,215,30,2019-11-10,30,2019-11-10
45,down,Kendrick Lamar,To Pimp a Butterfly,33,33,9,100,2020-06-07,100,2020-06-07
46,up,Knocked Loose,You Won't Go Before You're Supposed To,74,46,2,,,,
47,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),27,7,6,,,,
48,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,48,1,,,,
49,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,81,1,14,,,,
50,down,L.A.B,L.A.B VI,30,1,17,,,,
51,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),40,23,20,,,,
52,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,52,1,,,,
53,down,twenty one pilots,Clancy,47,24,4,,,,
54,-,Lorde,Pure Heroine,-,41,25,,,,
55,-,Amy Winehouse,Back to Black,-,55,14,,,,
56,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),78,16,142,,,,
57,-,Beth Gibbons,Lives Outgrown,-,57,1,,,,
58,-,Olivia Rodrigo,SOUR (Video Version),-,3,140,,,,
59,-,ian,Valedictorian,-,59,1,,,,
60,down,Shaboozey,Where I've Been isn't Where I'm Going,49,49,6,,,,
61,up,The Chainsmokers,No Hard Feelings - EP,66,61,2,,,,
62,up,Billie Eilish,Happier Than Ever,65,1,123,5,2021-05-02,3,2021-05-09
63,-,Slash,Orgy of the Damned,-,63,1,,,,
64,down,4batz,u made me a st4r (Apple Music Edition),39,39,3,,,,
65,-,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,-,22,29,,,,
66,-,A Boogie wit da Hoodie,Better Off Alone,-,66,1,,,,
67,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,31,75,,,,
68,-,Ben Lloyd,Leap of Faith,-,68,1,,,,
69,down,Jerry,RAW,52,52,2,,,,
70,-,Various Artists,Everyone's Getting Involved,-,70,1,,,,
71,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),69,15,183,94,2019-10-06,15,2019-10-20
72,down,Khruangbin,A LA SALA,45,9,9,,,,
73,up,Chris Stapleton,Higher,94,3,25,,,,
74,-,Rage Against the Machine,Rage Against the Machine,-,74,1,,,,
75,down,Dominic Fike,14 minutes,11,11,3,,,,
76,down,Taylor Swift,evermore (deluxe version),48,3,173,15,2021-01-10,1,2021-01-17
77,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],89,12,69,,,,
78,-,Luna & Stella & Sleepy Fox,Soothing Lullabies with White Noise,-,76,3,,,,
79,-,Robyn,Body Talk,-,79,1,,,,
80,-,Sade,Love Deluxe,-,80,1,,,,
81,-,Lana Del Rey,Norman F*****g Rockwell!,-,12,130,34,2019-10-06,15,2019-11-10
82,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,42,91,,,,
83,-,Shellac,To All Trains,-,83,1,,,,
84,-,Cage the Elephant,Neon Pill,-,84,1,,,,
85,-,50 Cent,Get Rich or Die Tryin',-,33,4,,,,
86,down,IVE,IVE SWITCH - EP,62,27,3,,,,
87,-,Sabrina Carpenter,Espresso EP,-,87,1,,,,
88,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),58,2,231,51,2019-10-06,3,2020-07-12
89,up,Lana Del Rey,Born to Die - The Paradise Edition,100,33,103,,,,
90,-,Various Artists,Barbie The Album,-,1,29,,,,
91,down,U2,The Joshua Tree,80,3,5,,,,
92,up,Sunshine Bay,Dunes - EP,98,92,2,,,,
93,-,Taylor Swift,Speak Now (Taylor's Version),-,1,44,,,,
94,-,Travis Scott,UTOPIA,-,1,41,,,,
95,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,61,17,5,,,,
96,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,41,7,,,,
97,-,Neil Young,After the Gold Rush,-,97,1,,,,
98,down,Tate McRae,THINK LATER,67,2,23,,,,
99,-,Piano Peace,Piano Chill,-,99,1,,,,
100,-,Eagles,Hotel California,-,100,1,,,,
