Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gunna,One of Wun,2,2,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,238,37,2019-11-10,16,2021-02-07
6,down,Dua Lipa,Radical Optimism,4,2,7,,,,
7,up,Beyoncé,COWBOY CARTER,9,1,9,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,11,,,,
9,down,Kings of Leon,Can We Please Have Fun,6,6,5,,,,
10,up,Calm Sounds & Sleep Sounds,Brown Noise,12,10,62,,,,
11,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),48,11,2,,,,
12,down,Childish Gambino,Atavista,5,5,2,,,,
13,up,Olivia Rodrigo,GUTS (spilled),21,3,10,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,52,,,,
15,down,Chappell Roan,The Rise and Fall of a Midwest Princess,14,8,11,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,31,,,,
17,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,17,5,,,,
18,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,15,15,3,,,,
19,down,Charli XCX,BRAT,11,11,6,,,,
20,down,Taylor Swift,Lover,19,4,238,7,2019-10-06,3,2019-10-20
21,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,21,1,,,,
22,down,Pearl Jam,Dark Matter,16,3,6,,,,
23,up,Frank Ocean,Blonde,44,12,216,30,2019-11-10,30,2019-11-10
24,down,Taylor Swift,reputation,18,8,191,74,2020-02-02,64,2020-02-09
25,down,Taylor Swift,folklore (deluxe version),24,2,197,9,2020-08-23,3,2021-03-21
26,up,Tyla,TYLA,32,5,12,,,,
27,down,Benson Boone,Fireworks & Rollerblades,22,6,10,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,23,1,10,,,,
29,down,Various Artists,Moana (Original Motion Picture Soundtrack),27,13,159,,,,
30,up,twenty one pilots,Clancy,53,24,5,,,,
