Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,31,,,,
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
4,up,Selena Gomez,Revelación,5,1,11,71,2021-03-07,5,2021-03-21
5,up,KAROL G,KG0516,6,1,8,39,2021-03-28,8,2021-04-04
6,up,Sech,42,10,6,5,48,2021-04-18,34,2021-04-25
7,up,Black Eyed Peas,Translation,8,1,49,33,2020-06-21,4,2020-06-28
8,up,C. Tangana,El Madrileño,9,2,13,84,2021-03-07,84,2021-03-07
9,down,Bad Bunny,YHLQMDLG,7,1,64,40,2020-03-01,4,2020-03-08
10,down,Myke Towers,LYKE MIKE,3,2,4,62,2021-04-25,9,2021-05-02
11,up,Jennifer Lopez,This Is Me...Then,32,4,78,,,,
12,up,Bad Bunny,X 100PRE,21,6,80,66,2019-11-17,51,2019-11-24
13,-,Selena,Dreaming of You,-,13,9,,,,
14,down,J Balvin,Colores,11,1,64,72,2020-03-01,7,2020-03-29
15,up,Shakira,Laundry Service,16,1,79,,,,
16,up,Rihanna,Music of the Sun,42,9,79,,,,
17,down,Luis Fonsi,VIDA,12,3,80,,,,
18,up,Various Artists,The Very Best of Classical & Spanish Guitar,36,7,80,,,,
19,up,Enrique Iglesias,Euphoria (Collector's Edition),47,18,77,,,,
20,down,Enrique Iglesias,Escape (Bonus Track Version),17,7,78,,,,
21,up,Bad Bunny,LAS QUE NO IBAN A SALIR,99,1,53,4,2020-05-17,4,2020-05-17
22,up,Romeo Santos,"Fórmula, Vol. 2",40,22,7,,,,
23,up,J Balvin & Bad Bunny,OASIS,48,2,80,61,2019-11-10,56,2019-12-01
24,down,Eclipse,Mexican Restaurant Music,22,6,58,,,,
25,down,Henry N. Raymond,Learn in Your Car: Spanish - Level 1,15,15,32,,,,
26,up,Maluma,Papi Juancho,26,1,39,41,2020-08-23,10,2020-08-30
27,up,Anuel AA & Ozuna,Los Dioses,45,1,17,32,2021-01-24,3,2021-01-31
28,-,Ozuna,Aura,-,13,72,,,,
29,down,Rauw Alejandro,Afrodisiaco,14,1,29,68,2020-11-15,24,2020-11-22
30,down,Selena,All My Hits - Todos Mis Exitos,20,13,39,,,,
31,-,Kaoma,La Lambada (Version originale 1989),-,31,14,,,,
32,-,The Mariachis,Mexican Fiesta,-,32,38,,,,
33,-,Luis Miguel,Romance,-,33,7,,,,
34,down,Selena,Selena: The Series Soundtrack,33,17,12,,,,
35,-,UNNA Originals,Jupiter,-,35,1,,,,
36,down,Becky G.,MALA SANTA,25,1,80,63,2019-10-20,63,2019-10-20
37,down,ROSALÍA,EL MAL QUERER,18,1,80,,,,
38,-,Julio Iglesias,Crazy,-,38,8,,,,
39,down,BUT NA FILET,Positionnement (Radio edit),35,35,2,,,,
40,-,Maluma,11:11,-,4,79,,,,
41,-,Inti Illimani,"Canto de Pueblos Andinos, 1",-,41,1,,,,
42,up,Various Artists,Rio (Music from the Motion Picture),44,6,78,,,,
43,up,Julio Iglesias,My Life: The Greatest Hits,70,13,80,,,,
44,down,Ozuna,Odisea,38,12,80,,,,
45,-,Maluma,F.A.M.E.,-,10,77,,,,
46,up,Anselmo Ralph,As Ultimas Histórias de Amor,95,46,9,,,,
47,up,Shakira,El Dorado,54,8,80,,,,
48,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,35,41,,,,
49,-,Kumbiambero 213 & Sonora Cumbiambera,Cinco de Mayo Cumbia Party,-,49,1,,,,
50,down,Manu Chao,Clandestino,31,9,80,,,,
51,down,Camilo,Mis Manos,13,7,11,70,2021-03-07,42,2021-03-14
52,down,Various Artists,Cinco de Mayo - Classic Mexican Celebration,30,13,64,,,,
53,-,Marisa Monte,Barulhinho Bom (Box Set),-,53,3,,,,
54,-,Maluma,Magia,-,54,1,,,,
55,down,Ricky Martin,Ricky Martin,50,50,22,,,,
56,-,Sech,Sueños,-,26,39,,,,
57,down,UNNA Originals,Take Off,29,29,3,,,,
58,-,The Mariachis,Mexipop,-,41,37,,,,
59,-,Cali y El Dandee,3 A.M.,-,59,1,,,,
60,-,Chavela Vargas,At Carnegie Hall (Live),-,60,1,,,,
61,-,Shakira,Sale el Sol (Bonus Track Edition),-,14,67,,,,
62,-,Selena,The Last Concert (Live from Astrodome),-,62,2,,,,
63,-,Santana,Corazón (Deluxe Version),-,63,1,,,,
64,-,Jhay Cortez,Famouz Reloaded,-,38,15,,,,
65,-,CNCO,Déjà Vu (Deluxe Version),-,64,2,,,,
66,-,UNNA Originals,Leviathan,-,66,1,,,,
67,-,Mario Vazquez,Mario Vazquez,-,37,3,,,,
68,-,Jesús Adrián Romero,Ayer Te Vi... Fue Más Claro Que la Luna,-,68,1,,,,
69,-,Maluma,"Pretty Boy, Dirty Boy",-,29,69,,,,
70,down,Manuel Turizo,Dopamina,19,10,6,,,,
71,up,Daniel Santacruz,Lo Dice la Gente,71,71,2,,,,
72,up,Il Divo,Siempre,77,20,38,,,,
73,-,Selena,Amor Prohibido,-,50,8,,,,
74,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,14,77,,,,
75,up,Los Legendarios & Wisin,Los Legendarios 001,94,44,7,,,,
76,down,Myke Towers,Easy Money Baby,51,2,65,63,2020-01-26,20,2020-02-02
77,down,Enrique Iglesias,Greatest Hits,43,9,74,,,,
78,down,Maluma,#7DJ (7 Días En Jamaica),24,1,16,32,2021-01-31,21,2021-02-07
79,-,J Balvin,Energía Lado B,-,52,6,,,,
80,-,Daddy Yankee,Mundial (Deluxe Version),-,80,2,,,,
81,-,Antonio de Lucena,Spanish Guitar 2,-,81,2,,,,
82,down,Romeo Santos,Golden,28,28,60,,,,
83,-,TINI,TINI TINI TINI,-,21,16,,,,
84,-,Ozuna,ENOC,-,2,36,52,2020-09-06,12,2020-09-13
85,-,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,-,52,10,,,,
86,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,78,6,,,,
87,-,Nicky Jam,Fénix,-,15,73,,,,
88,down,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),63,15,30,,,,
89,-,Santana,Shaman,-,41,21,,,,
90,-,Hector Acosta (El Torito),Con el Corazón Abierto,-,90,1,,,,
91,-,El Fantasma,"Puerta Abierta, Vol. 1",-,88,2,,,,
92,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,35,44,,,,
93,-,Buscabulla,Regresa,-,21,10,,,,
94,-,Big Punisher,Endangered Species,-,49,35,,,,
95,-,Enrique Iglesias,SEX AND LOVE,-,67,10,,,,
96,down,Paloma Mami,Sueños de Dalí,34,11,12,,,,
97,-,Aventura,The Last,-,70,9,,,,
98,up,Gloria Estefan,Cuts Both Ways,100,21,56,,,,
99,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,33,15,,,,
100,down,Gala,Come Into My Life (10th Anniversary),91,40,9,,,,
