Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,6,2,10,,,,
3,up,Willie Nelson,The Border,48,3,2,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
6,up,Kacey Musgraves,Deeper Well,9,1,13,,,,
7,up,Kacey Musgraves,Golden Hour,14,1,239,,,,
8,up,Skye Red,Live and Learn,16,3,8,,,,
9,down,Nitai Bruhn,Sonic Sands,8,7,6,,,,
10,up,Kaai Horizon,Change Tradition,26,10,6,,,,
11,up,Harold Flips,Lonely Pink Stars,11,11,6,,,,
12,down,Rupert Santohs,Space Travellers,7,7,6,,,,
13,down,Elio Hunter,Treehouse Space,10,10,6,,,,
14,up,Oliver Hemitt,Blue Deserts,36,14,4,,,,
15,up,Savanna Yodler,Saddle and Strings,29,15,4,,,,
16,down,Landon Pierce,Broken Strings,5,5,6,,,,
17,up,Brooklyn Underwood,Southern Serenades,21,3,8,,,,
18,up,Mitchell Far,Cattle in the Sky,18,18,5,,,,
19,up,Grant Blaze,Grains of Salt,20,19,4,,,,
20,up,Emery Dawson,Moonlit Reverie,25,20,4,,,,
21,down,Arnault Storm,Future Metros,13,10,6,,,,
22,up,Zach Bryan,Zach Bryan,22,1,42,,,,
23,down,Chris Stapleton,Higher,17,1,35,,,,
24,down,Turner Cooper,Porch Fables,23,19,6,,,,
25,up,Evan Greyson,End of Voice,32,25,4,,,,
26,down,Timmi Range,Steampunk Metro,24,24,4,,,,
27,up,Taylor Swift,Taylor Swift (Deluxe Edition),28,4,173,,,,
28,down,Frank Holt,Galactic Lands,19,19,4,,,,
29,down,Luke Combs,Gettin' Old,15,1,68,,,,
30,down,Levin Larson,Old Road,4,4,6,,,,
31,up,Rene Beckert,Jungle Dreamers,37,31,4,,,,
32,down,Chris Stapleton,Traveller,27,1,238,100,2019-10-13,77,2020-02-23
33,up,Richard Thompson,Ship To Shore,56,33,2,,,,
34,up,Fabian Fuller,Whiskey Hustler,46,32,6,,,,
35,up,Shannon Stil,Harmonica Highways,35,35,4,,,,
36,up,Various Artists,100 Country Hits,41,1,240,,,,
37,up,Kasey Knapp,Ethereal Encores,38,35,4,,,,
38,down,Pasi Leyton,Unnatural Echoes,34,34,4,,,,
39,up,Glenn Galv,Celestial Clouds,47,39,4,,,,
40,up,Ray Cage,Apparatus,44,2,9,,,,
41,down,Haaris Mccall,Wildflower Whispers,40,40,4,,,,
42,down,Morgan Wallen,One Thing At A Time,33,1,71,,,,
43,up,Luke Combs,This One’s for You Too (Deluxe Edition),50,7,191,90,2019-10-06,35,2019-10-20
44,down,Rapha Steller,Univers Dreamers,43,33,4,,,,
45,-,The Red Clay Strays,Moment of Truth,-,12,27,,,,
46,down,Charley Crockett,$10 Cowboy,31,4,10,,,,
47,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,30,11,5,,,,
48,up,Morgan Wallen,Dangerous: The Double Album,55,1,164,39,2020-11-22,1,2021-01-31
49,up,Zach Bryan,American Heartbreak,69,1,101,,,,
50,down,Macy Koch,Vibrant Scenery,45,39,4,,,,
51,up,Al Grant,The Jim Reeves Story,62,46,3,,,,
52,up,Finn Walsh,Suspended Island,52,52,4,,,,
53,down,Taylor Swift,Red (Deluxe Version),39,1,222,,,,
54,down,Johnny Cash,American IV: The Man Comes Around,51,2,238,,,,
55,-,Dereck Wesch,Southern Street,-,16,5,,,,
56,up,Shania Twain,Come On Over (Special Edition),61,1,76,,,,
57,-,テイラー・スウィフト,Red,-,57,1,,,,
58,up,Brothers Osborne,Brothers Osborne,98,19,12,,,,
59,-,Caspian Frostfire,Healthy Frost,-,59,1,,,,
60,-,Carly Pearce,hummingbird,-,32,3,,,,
61,up,Brett Young,Across The Sheets,70,3,12,,,,
62,up,Colter Wall,Little Songs,84,3,42,,,,
63,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,3,179,78,2020-09-27,9,2020-11-01
64,-,Dasha,What Happens Now?,-,23,6,,,,
65,-,Jacob Greystone,Celestial Outlook,-,38,3,,,,
66,-,Beige Roadster,Country Ridin,-,11,5,,,,
67,-,Rascal Flatts,Nothing Like This,-,46,6,,,,
68,down,Chris Stapleton,Starting Over,65,1,189,75,2020-11-01,14,2020-11-22
69,down,The Dead South,Chains & Stakes,59,12,12,,,,
70,down,Zach Bryan,Summertime Blues - EP,64,9,44,,,,
71,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),76,71,4,,,,
72,up,Zach Bryan,Boys Of Faith - EP,87,2,30,,,,
73,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,43,7,,,,
74,-,Koe Wetzel,9 Lives,-,74,1,,,,
75,-,Tracy Lawrence,For the Love,-,64,2,,,,
76,up,Wheeler Walker Jr.,"Sex, Drugs & Country Music",82,9,33,,,,
77,-,Sam Hunt,Montevallo,-,17,40,,,,
78,-,Abby Anderson,First To Hit The Road,-,20,8,,,,
79,up,Lainey Wilson,Bell Bottom Country,79,7,45,,,,
80,-,Wheeler Walker Jr.,Ww III,-,30,5,,,,
81,-,Emmylou Harris,Luxury Liner (Remastered),-,17,19,,,,
82,-,Ekspressen,2300 Paris,-,6,28,,,,
83,-,Adeem the Artist,Anniversary,-,46,3,,,,
84,-,Willie Nelson & Family,Let's Face the Music and Dance,-,46,6,,,,
85,-,Ronan Dusk,Glittering Ocean,-,85,1,,,,
86,-,Patsy Cline,Patsy Cline's Greatest Hits,-,9,122,,,,
87,-,Tamra Rosanes,Cowgirl In Love,-,43,10,,,,
88,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,88,1,,,,
89,down,Sturgill Simpson,Metamodern Sounds in Country Music,67,6,95,,,,
90,-,Matt Stell,Born Lonely,-,90,1,,,,
91,-,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),-,13,26,,,,
92,-,Jordan Davis,Bluebird Days,-,8,25,,,,
93,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,23,3,,,,
94,-,Wade Bowen,Flyin,-,94,1,,,,
95,-,Orville Peck,Bronco,-,1,103,,,,
96,-,Loretta Lynn,Still Woman Enough,-,4,17,,,,
97,down,Taylor Swift,Fearless (Platinum Edition),53,9,103,74,2021-02-14,74,2021-02-14
98,-,Johnny Cash,The Essential Johnny Cash,-,6,129,,,,
99,-,Tyler Childers,Purgatory,-,8,131,,,,
100,-,アニータ・コクラン,Back to You,-,100,1,,,,
