Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,5,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
3,up,Hp Boyz,6 To The WORLD,14,3,2,,,,
4,up,6ix9ine,GOOBA,71,4,2,100,2020-05-10,2,2020-05-17
5,up,Powfu,Death Bed (feat. beabadoobee),7,2,14,100,2020-03-01,7,2020-04-26
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,3,3,66,2020-05-03,18,2020-05-31
7,up,S1mba,Rover (feat. DTG),8,2,9,88,2020-06-14,88,2020-06-14
8,down,Drake,Chicago Freestyle (feat. Giveon),2,2,3,92,2020-05-03,26,2020-05-10
9,up,Roddy Ricch,The Box,9,1,24,91,2019-12-08,2,2020-02-16
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,2,4,65,2020-04-26,1,2020-05-03
11,up,Post Malone,Circles,12,2,28,2,2019-10-06,2,2019-10-06
12,down,Lil Mosey,Blueberry Faygo,11,6,14,69,2020-02-16,24,2020-04-12
13,up,Jack Harlow,Whats Poppin,18,9,13,76,2020-03-22,37,2020-04-19
14,up,Megan Thee Stallion,Savage,16,3,9,61,2020-03-22,14,2020-04-19
15,up,Mustard,Ballin’ (feat. Roddy Ricch),20,7,28,93,2019-11-10,19,2020-01-12
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,28,26,2019-10-06,26,2019-10-06
17,up,Onefour,Say It Again (feat. A$AP Ferg),39,17,2,,,,
18,up,Arizona Zervas,ROXANNE,21,1,26,14,2019-11-24,4,2019-12-22
19,up,Future,Life Is Good (feat. Drake),28,2,19,86,2020-01-12,6,2020-01-19
20,up,Travis Scott,HIGHEST IN THE ROOM,26,3,28,35,2019-10-06,2,2019-10-13
21,up,Travis Scott,SICKO MODE,22,10,28,48,2020-04-26,9,2020-05-03
22,up,Don Toliver,After Party,29,19,8,85,2020-05-03,71,2020-05-24
23,down,Drake,Pain 1993 (feat. Playboi Carti),6,6,3,71,2020-05-03,18,2020-05-10
24,up,Hp Boyz,Out Here (feat. Keziah Feterika),51,24,2,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),34,1,18,84,2020-01-19,12,2020-01-26
26,up,DripReport,Skechers,31,4,11,68,2020-04-12,51,2020-04-19
27,up,Hp Boyz,Eeny Meeny,64,27,2,,,,
28,up,BROCKHAMPTON,SUGAR,35,4,22,81,2020-01-12,59,2020-02-02
29,up,Hp Boyz,Enemies,53,29,2,,,,
30,up,Roddy Ricch,High Fashion (feat. Mustard),38,8,20,78,2019-12-15,22,2020-02-16
31,up,StaySolidRocky,Party Girl,42,10,3,86,2020-05-10,14,2020-06-14
32,down,Drake,Not You Too (feat. Chris Brown),10,10,3,64,2020-05-03,38,2020-05-10
33,up,Travis Scott,goosebumps,36,18,18,89,2020-04-26,18,2020-05-03
34,down,Drake,Time Flies,13,13,3,46,2020-05-10,46,2020-05-10
35,down,Juice WRLD,Righteous,30,11,4,24,2020-05-03,24,2020-05-03
36,up,Hp Boyz,Block Party,61,36,2,,,,
37,up,Youngn Lipz,Misunderstood,41,8,28,,,,
38,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),52,24,7,,,,
39,down,"Future, Drake & Young Thug",D4L,15,15,3,72,2020-05-03,45,2020-05-10
40,up,Youngn Lipz,Everyday,40,23,7,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),45,6,28,,,,
42,up,Pop Smoke,Dior,44,8,13,100,2020-02-23,46,2020-07-12
43,down,Drake,Desires (feat. Future),17,17,3,68,2020-05-03,41,2020-05-10
44,up,Hp Boyz,Get 2 The Bag,69,44,2,,,,
45,up,No Money Enterprise,German,47,6,25,,,,
46,up,Post Malone,Better Now,48,7,28,,,,
47,down,DaBaby,Find My Way,43,12,7,69,2020-04-05,28,2020-04-12
48,up,Post Malone,I Fall Apart,50,11,28,,,,
49,up,Hp Boyz,Engineers,58,4,28,,,,
50,up,J. Cole,No Role Modelz,56,5,28,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,28,,,,
52,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),27,27,3,52,2020-05-10,52,2020-05-10
53,up,Juice WRLD,Lucid Dreams,54,3,28,7,2019-12-15,7,2019-12-15
54,down,Post Malone,Wow.,46,14,28,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),57,9,28,,,,
56,up,Drake,Money In The Grave (feat. Rick Ross),59,12,28,45,2019-10-06,45,2019-10-06
57,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,38,28,,,,
58,down,Drake,War,32,32,3,89,2020-05-03,65,2020-05-10
59,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),55,22,14,,,,
60,up,DaBaby,BOP,66,8,28,92,2019-10-06,32,2020-01-19
61,down,Drake,Landed,24,24,3,64,2020-05-10,64,2020-05-10
62,down,Drake,When To Say When,25,25,3,59,2020-05-10,59,2020-05-10
63,up,Drake,God's Plan,68,13,28,,,,
64,up,Rod Wave,Heart On Ice,65,26,11,,,,
65,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),70,35,8,71,2020-03-29,67,2020-06-28
66,up,Post Malone,Goodbyes (feat. Young Thug),72,7,28,10,2019-10-06,10,2019-10-06
67,-,Future,Solitaires (feat. Travis Scott),-,22,1,89,2020-05-17,35,2020-05-24
68,down,Drake,Deep Pockets,23,23,3,96,2020-05-03,58,2020-05-10
69,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,24,1,85,2020-05-17,57,2020-05-24
70,-,Future,Trapped in the Sun,-,50,1,95,2020-05-17,86,2020-05-24
71,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,19,4,52,2020-04-12,48,2020-04-19
72,-,Future,Ridin Strikers,-,60,1,98,2020-05-24,98,2020-05-24
73,-,Future,HiTek Tek,-,66,1,84,2020-05-24,84,2020-05-24
74,down,Drake,From Florida With Love,33,33,3,74,2020-05-10,74,2020-05-10
75,-,Future,Touch the Sky,-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,15,26,,,,
77,up,Day1,BOSS,88,51,11,,,,
78,down,JACKBOYS,OUT WEST (feat. Young Thug),62,11,21,79,2019-12-29,28,2020-01-05
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,35,28,,,,
80,-,Future,All Bad (feat. Lil Uzi Vert),-,77,1,81,2020-05-24,81,2020-05-24
81,-,Future,One of My,-,80,1,,,,
82,-,Future,Harlem Shake (feat. Young Thug),-,78,1,,,,
83,down,NAV,Status (feat. Lil Uzi Vert),82,82,2,,,,
84,down,NAV & Gunna,Turks (feat. Travis Scott),83,16,7,95,2020-03-29,26,2020-04-05
85,-,Future,Hard to Choose One,-,85,1,88,2020-05-24,88,2020-05-24
86,-,Future,Too Comfortable,-,86,1,,,,
87,down,Don Toliver,No Idea,75,5,25,95,2019-12-08,26,2020-01-12
88,down,Drake,Nice For What,74,17,25,,,,
89,-,Hp Boyz,Bad N Bouj,-,8,22,,,,
90,-,Future,Posted with Demons,-,90,1,,,,
91,-,The Notorious B.I.G.,Juicy,-,19,10,,,,
92,-,Future,Up the River,-,92,1,,,,
93,-,Joyner Lucas & Will Smith,Will (Remix),-,37,1,,,,
94,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,11,22,,,,
95,down,NAV,Run It Up (feat. Pop Smoke),85,85,2,,,,
96,-,Polo G,Flex (feat. Juice WRLD),-,29,1,49,2020-05-24,49,2020-05-24
97,down,Drake,Losses,37,37,3,79,2020-05-10,79,2020-05-10
98,-,The Notorious B.I.G.,Hypnotize,-,13,6,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,16,,,,
100,down,XXXTENTACION,Jocelyn Flores,87,54,17,,,,
