Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,6,,,,
3,up,Doja Cat,Agora Hills,3,2,8,,,,
4,up,Dave & Central Cee,Sprinter,4,1,24,,,,
5,up,Drake,IDGAF (feat. Yeat),5,3,6,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,210,26,2019-10-06,26,2019-10-06
7,down,Drake,First Person Shooter (feat. J. Cole),6,2,6,,,,
8,up,Gunna,fukumean,9,2,22,,,,
9,down,Drake,Virginia Beach,8,4,6,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,2,21,,,,
11,up,Kendrick Lamar,Money Trees (feat. Jay Rock),11,2,160,,,,
12,up,Post Malone,Circles,14,2,210,2,2019-10-06,2,2019-10-06
13,down,J. Cole,No Role Modelz,12,5,210,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,208,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,64,,,,
16,up,Eminem,Without Me,18,6,141,,,,
17,up,50 Cent,In Da Club,17,6,136,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,16,3,188,35,2019-10-06,2,2019-10-13
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,50,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),24,6,209,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,10,153,,,,
22,down,Kendrick Lamar,HUMBLE.,21,9,141,,,,
23,up,Drake,God's Plan,29,13,200,,,,
24,up,Eminem,The Real Slim Shady,30,10,106,,,,
25,up,Drake,Passionfruit,26,16,116,,,,
26,up,The Game,Hate It Or Love It (feat. 50 Cent),27,10,137,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),28,21,198,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),25,12,117,36,2020-02-16,36,2020-02-16
29,down,Drake,Nice For What,22,17,155,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,18,140,,,,
31,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),89,7,9,,,,
32,down,Drake,Slime You Out (feat. SZA),20,3,9,,,,
33,up,Future,Mask Off,38,15,63,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,25,12,,,,
35,up,Drake,Too Good (feat. Rihanna),50,19,48,,,,
36,up,ニッキー・ミナージュ,Starships,39,31,70,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),33,1,27,,,,
38,down,Dr. Dre,Forgot About Dre (feat. Eminem),35,7,112,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,21,90,,,,
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,7,90,,,,
41,up,Eminem,Mockingbird,53,11,56,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),40,2,81,,,,
43,up,The Notorious B.I.G.,Juicy,45,19,177,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),60,30,116,,,,
45,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],48,30,69,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,6,187,,,,
47,down,The Notorious B.I.G.,Hypnotize,46,13,182,,,,
48,down,J. Cole,Wet Dreamz,37,24,163,,,,
49,up,Travis Scott,TELEKINESIS,54,5,16,,,,
50,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),49,21,68,,,,
51,-,Jack Harlow,Lovin On Me,-,1,1,,,,
52,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,50,,,,
53,up,Drake,Hotline Bling,77,16,14,,,,
54,up,J. Cole,Deja Vu,57,48,44,,,,
55,up,Travis Scott,FE!N,68,4,16,,,,
56,up,Dave,Location (feat. Burna Boy),56,15,119,,,,
57,down,Travis Scott,MY EYES,47,5,16,,,,
58,up,Kanye West,Runaway (feat. Pusha T),76,13,2,,,,
59,up,Fat Joe,What's Luv? (feat. Ashanti),72,59,42,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),42,5,49,,,,
61,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",70,58,39,,,,
62,up,Ice Cube,It Was a Good Day,69,22,72,,,,
63,down,Coi Leray,Players,43,1,48,,,,
64,up,Post Malone,Better Now,81,7,205,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,37,39,,,,
66,up,Nelly,Ride Wit Me (feat. City Spud),99,41,28,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,58,9,,,,
68,down,エミネム,The Monster (feat. Rihanna),51,48,48,,,,
69,down,Kendrick Lamar,Poetic Justice (feat. Drake),65,20,45,,,,
70,up,Drake,Nonstop,94,25,87,,,,
71,down,Drake,8am in Charlotte,36,11,6,,,,
72,down,Travis Scott,MELTDOWN,64,3,16,,,,
73,up,Bakar,Hell N Back,83,10,35,,,,
74,up,Kendrick Lamar & SZA,All the Stars,78,8,180,,,,
75,down,Future,Low Life (feat. The Weeknd),34,34,5,,,,
76,down,Travis Scott,I KNOW ?,61,6,16,,,,
77,up,Kanye West,All Falls Down (feat. Syleena Johnson),96,6,68,,,,
78,up,Timbaland,Apologize (feat. OneRepublic),87,17,112,,,,
79,-,Drake,In My Feelings,-,49,56,,,,
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,31,91,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,6,85,,,,
82,down,Lil Baby,Freestyle,63,27,65,,,,
83,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,38,185,,,,
84,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),67,34,11,,,,
85,up,Eminem,Stan (feat. Dido),98,37,77,,,,
86,up,Eminem,Superman (feat. Dina Rae),92,23,71,,,,
87,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,12,,,,
88,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),95,86,2,,,,
89,-,Yung Filly & Chunkz,Hold,-,84,1,,,,
90,-,2Pac,Changes (feat. Talent),-,31,90,,,,
91,-,J. Cole,Power Trip (feat. Miguel),-,28,37,,,,
92,-,Post Malone,Wow.,-,14,154,,,,
93,down,21 Savage,Bank Account,79,49,6,,,,
94,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,5,34,,,,
95,-,Lil Tecca,500lbs,-,80,3,,,,
96,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,19,182,,,,
