Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,21,,,,
2,up,Latto,Big Energy,3,2,11,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,2,6,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,110,26,2019-10-06,26,2019-10-06
5,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,2,15,,,,
6,up,Masked Wolf,Astronaut In The Ocean,11,1,42,60,2021-02-07,6,2021-04-04
7,up,Lisi,Baby We On (feat. E.J.),7,6,4,,,,
8,up,ArrDee,Flowers (Say My Name),14,8,5,,,,
9,up,Juice WRLD & Justin Bieber,Wandered To LA,69,7,2,,,,
10,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,2,47,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,1,70,33,2020-08-23,1,2020-10-11
12,up,J. Cole,No Role Modelz,13,5,110,,,,
13,down,Drake,Girls Want Girls (feat. Lil Baby),8,1,15,,,,
14,up,Post Malone,Circles,16,2,110,2,2019-10-06,2,2019-10-06
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,2,15,,,,
16,up,NELZ,Trying (feat. NOLA),30,16,3,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,3,76,74,2020-07-05,5,2020-07-12
18,down,Russ,Seduce (feat. Capella Grey),12,2,11,,,,
19,down,Central Cee,Obsessed With You,15,6,14,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,9,108,,,,
21,down,Polo G,Bad Man (Smooth Criminal),17,17,5,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,71,80,2020-08-09,1,2020-08-16
23,down,Drake,Fair Trade (feat. Travis Scott),19,3,15,,,,
24,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),18,18,4,,,,
25,down,Kanye West,Praise God,21,4,15,,,,
26,up,The Kid LAROI,WITHOUT YOU,34,2,58,32,2020-12-13,12,2021-02-28
27,up,Coolio,Gangsta's Paradise (feat. L.V.),28,22,64,,,,
28,up,Travis Scott,SICKO MODE,31,10,110,48,2020-04-26,9,2020-05-03
29,down,bbno$,edamame (feat. Rich Brian),25,5,5,,,,
30,down,Pop Smoke,What You Know Bout Love,29,6,76,81,2020-07-12,14,2020-10-18
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,102,,,,
32,up,Polo G,Don't Play (feat. Lil Baby),66,32,2,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,87,79,2020-04-19,1,2020-07-05
34,up,Eminem,Without Me,35,6,41,,,,
35,down,Sleepy Hallow,2055,27,4,21,,,,
36,-,Juice WRLD,Burn,-,6,1,,,,
37,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),70,24,28,,,,
38,down,SwitchOTR,Coming for You (feat. A1 x J1),36,24,6,,,,
39,up,The Kid LAROI,SO DONE,55,2,60,61,2020-11-15,61,2020-11-15
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,7,2,,,,
41,up,OutKast,Ms. Jackson,47,28,70,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,19,107,,,,
43,up,Juice WRLD,Already Dead,100,20,5,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,6,92,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),32,21,98,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,24,74,,,,
47,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,18,1,,,,
48,down,Kanye West,Hurricane,23,1,15,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),37,6,109,,,,
50,-,Juice WRLD,Rockstar In His Prime,-,35,1,,,,
51,-,Juice WRLD,You Wouldn't Understand,-,36,1,,,,
52,up,Cardi B,Up,53,1,45,4,2021-02-14,4,2021-02-14
53,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,37,1,,,,
54,up,Drake,Wants and Needs (feat. Lil Baby),58,3,41,90,2021-03-07,3,2021-03-14
55,-,Juice WRLD,Doom,-,49,1,,,,
56,down,J. Cole,Wet Dreamz,43,24,64,,,,
57,-,Juice WRLD,Go Hard,-,55,1,,,,
58,down,The Notorious B.I.G.,Hypnotize,40,13,82,,,,
59,-,Juice WRLD,Not Enough,-,47,1,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),52,2,62,,,,
61,down,Post Malone,Better Now,51,7,105,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,10,56,,,,
63,down,Drake,No Friends In The Industry,41,11,15,,,,
64,down,The Notorious B.I.G.,Juicy,42,19,77,,,,
65,down,Travis Scott,ESCAPE PLAN,45,3,6,,,,
66,up,Drake,Passionfruit,92,16,24,,,,
67,-,Juice WRLD,Relocate,-,67,1,,,,
68,down,50 Cent,In Da Club,59,6,37,,,,
69,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,38,99,,,,
70,-,Juice WRLD,From My Window,-,70,1,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,3,67,61,2020-08-23,8,2020-10-04
72,-,Juice WRLD,Until The Plug Comes Back Around,-,72,1,,,,
73,down,Drake,God's Plan,57,13,100,,,,
74,-,Juice WRLD,Feel Alone,-,74,1,,,,
75,down,Kendrick Lamar & SZA,All the Stars,67,8,88,,,,
76,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,76,38,7,,,,
77,up,Shubh,We Rollin,77,48,5,,,,
78,up,Timbaland,Apologize (feat. OneRepublic),98,17,26,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,31,17,,,,
80,down,Roddy Ricch,The Box,56,1,100,91,2019-12-08,2,2020-02-16
81,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,67,1,,,,
82,down,Saweetie,Best Friend (feat. Doja Cat),60,5,45,35,2021-01-17,35,2021-01-17
83,-,Juice WRLD,Eminem Speaks,-,83,1,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,61,3,106,35,2019-10-06,2,2019-10-13
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,57,,,,
86,down,Polo G,RAPSTAR,54,1,35,86,2021-04-11,7,2021-04-18
87,down,Young Thug,Bubbly (with Drake & Travis Scott),84,5,9,,,,
88,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),71,17,2,,,,
89,down,Travis Scott,goosebumps,49,18,98,89,2020-04-26,18,2020-05-03
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,11,,,,
91,down,Dave,Location (feat. Burna Boy),63,15,30,,,,
92,down,Dr. Dre,Forgot About Dre (feat. Eminem),75,7,14,,,,
93,down,2Pac,Changes (feat. Talent),89,31,49,,,,
94,down,Drake,Nice For What,87,17,76,,,,
95,up,Nicki Minaj,High School (feat. Lil Wayne),95,88,2,,,,
96,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,90,38,20,76,2021-03-21,74,2021-04-25
97,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,18,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,58,1,,,,
99,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,16,5,,,,
100,down,Mustard,Ballin’ (feat. Roddy Ricch),78,7,90,93,2019-11-10,19,2020-01-12
