Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,3,84,2021-05-09,17,2021-05-16
2,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
3,up,J. Cole,i n t e r l u d e,43,3,2,59,2021-05-09,20,2021-05-16
4,down,Polo G,RAPSTAR,3,1,6,86,2021-04-11,7,2021-04-18
5,down,Cardi B,Up,4,1,15,4,2021-02-14,4,2021-02-14
6,up,Trippie Redd & Playboi Carti,Miss the Rage,49,6,2,22,2021-05-16,22,2021-05-16
7,up,24kGoldn,Mood (feat. iann dior),7,1,40,33,2020-08-23,1,2020-10-11
8,down,The Kid LAROI,WITHOUT YOU,6,2,28,32,2020-12-13,12,2021-02-28
9,down,Lil Tjay & 6LACK,Calling My Phone,8,1,14,70,2021-02-14,5,2021-02-21
10,down,Russ Millions x Tion Wayne,Body,5,5,7,,,,
11,down,The Kid LAROI,SO DONE,9,2,30,61,2020-11-15,61,2020-11-15
12,down,Travis Scott & HVME,Goosebumps (Remix),11,6,17,82,2021-02-14,44,2021-04-11
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,80,26,2019-10-06,26,2019-10-06
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,3,46,74,2020-07-05,5,2020-07-12
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,2,17,,,,
16,up,J. Cole,No Role Modelz,20,5,80,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,41,80,2020-08-09,1,2020-08-16
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,57,79,2020-04-19,1,2020-07-05
19,down,Saweetie,Best Friend (feat. Doja Cat),12,5,19,35,2021-01-17,35,2021-01-17
20,up,Drake,Wants and Needs (feat. Lil Baby),24,3,11,90,2021-03-07,3,2021-03-14
21,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),19,6,5,50,2021-04-18,21,2021-04-25
22,up,StarBoi3,Dick (feat. Doja Cat),33,22,3,57,2021-05-16,57,2021-05-16
23,up,Post Malone,Circles,23,2,80,2,2019-10-06,2,2019-10-06
24,up,Lil Tecca,Never Left,73,24,2,,,,
25,up,Pop Smoke,What You Know Bout Love,25,6,46,81,2020-07-12,14,2020-10-18
26,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),13,13,3,80,2021-05-09,80,2021-05-09
27,down,Polo G,Martin & Gina,26,19,45,79,2020-05-24,79,2020-05-24
28,up,Drake,One Dance (feat. Wizkid & Kyla),37,9,78,,,,
29,up,Travis Scott,SICKO MODE,31,10,80,48,2020-04-26,9,2020-05-03
30,up,J. Cole,Wet Dreamz,35,24,36,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,2,46,54,2020-07-12,6,2020-08-09
32,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),18,18,3,77,2021-05-02,35,2021-05-09
33,down,Travis Scott,HIGHEST IN THE ROOM,29,3,80,35,2019-10-06,2,2019-10-13
34,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",28,28,3,62,2021-05-09,62,2021-05-09
35,down,Coolio,Gangsta's Paradise (feat. L.V.),34,22,34,,,,
36,up,Pop Smoke,Dior,47,8,65,100,2020-02-23,46,2020-07-12
37,up,French Montana,Unforgettable (feat. Swae Lee),51,21,69,,,,
38,up,Travis Scott,goosebumps,38,18,70,89,2020-04-26,18,2020-05-03
39,down,CJ,Whoopty,32,3,29,51,2020-11-22,8,2021-01-24
40,down,Central Cee,Commitment Issues,30,24,8,,,,
41,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
42,down,DJ Khaled,POPSTAR (feat. Drake),22,3,44,94,2020-07-19,8,2020-09-20
43,up,Post Malone,rockstar (feat. 21 Savage),62,6,80,,,,
44,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",21,21,3,87,2021-05-09,87,2021-05-09
45,down,Roddy Ricch,The Box,40,1,76,91,2019-12-08,2,2020-02-16
46,up,Drake,Passionfruit,52,16,9,,,,
47,down,Juice WRLD,Lucid Dreams,41,3,80,7,2019-12-15,7,2019-12-15
48,up,The Notorious B.I.G.,Juicy,56,19,47,,,,
49,down,Drake,Chicago Freestyle (feat. Giveon),36,2,55,92,2020-05-03,26,2020-05-10
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,15,73,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,2,40,78,2020-08-16,3,2020-08-23
52,down,The Notorious B.I.G.,Hypnotize,45,13,52,,,,
53,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,2,46,17,2020-07-12,17,2020-07-12
54,-,J. Cole,9 5 . s o u t h,-,5,1,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,3,40,61,2020-08-23,8,2020-10-04
56,up,OutKast,Ms. Jackson,67,28,40,,,,
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,14,43,,,,
58,-,Moneybagg Yo,Wockesha,-,17,1,56,2021-05-02,46,2021-05-09
59,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,38,74,,,,
60,-,J. Cole,a m a r i,-,4,1,,,,
61,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,1,,,,
62,up,The Game,Hate It Or Love It (feat. 50 Cent),80,10,18,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),65,2,43,,,,
64,down,Hp Boyz,Loyalty,44,8,28,,,,
65,-,J. Cole,a p p l y i n g . p r e s s u r e,-,8,1,,,,
66,down,Drake,God's Plan,58,13,77,,,,
67,up,Drake,Nice For What,78,17,65,,,,
68,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,12,1,,,,
69,down,Eminem,Without Me,68,9,19,,,,
70,-,J. Cole,1 0 0 . m i l ‘,-,9,1,,,,
71,-,J. Cole,l e t . g o . m y . h a n d,-,10,1,,,,
72,-,J. Cole,The Climb Back,-,13,4,,,,
73,-,J. Cole,c l o s e,-,17,1,,,,
74,down,Don Toliver,What You Need,72,48,2,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,80,,,,
76,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,16,1,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,18,1,,,,
78,up,Mustard,Ballin’ (feat. Roddy Ricch),79,7,80,93,2019-11-10,19,2020-01-12
79,-,Yung Bleu,You’re Mines Still (feat. Drake),-,34,17,91,2020-10-25,80,2021-02-21
80,down,Pop Smoke,Element,63,50,8,,,,
81,-,Migos,Straightenin,-,29,1,,,,
82,-,Nicki Minaj,Fractions,-,67,1,,,,
83,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,17,,,,
84,-,2Pac,Changes (feat. Talent),-,31,39,,,,
85,up,Future,Life Is Good (feat. Drake),98,2,71,86,2020-01-12,6,2020-01-19
86,-,Onefour,"Breaks & Caddy's (Street Guide, Pt. 2) [feat. Cg]",-,66,1,,,,
87,down,Kendrick Lamar & SZA,All the Stars,59,8,66,,,,
88,-,Nicki Minaj,Itty Bitty Piggy,-,88,1,,,,
89,down,DJ Khaled,GREECE (feat. Drake),39,7,38,24,2020-07-26,24,2020-07-26
90,down,Drake,What’s Next,60,1,11,68,2021-03-07,4,2021-03-14
91,-,AJ Tracey,Little More Love,-,91,1,,,,
92,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,92,1,,,,
93,-,T-Pain,Bartender (feat. Akon),-,70,1,,,,
94,-,J. Cole,MIDDLE CHILD,-,36,32,,,,
95,down,Tayc,N'y pense plus,53,26,8,,,,
96,down,Post Malone,I Fall Apart,77,11,79,,,,
97,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,10,,,,
98,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,23,1,,,,
99,down,Joyner Lucas & Lil Baby,Ramen & OJ,74,74,2,,,,
100,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),89,5,11,20,2021-03-14,20,2021-03-14
