Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,51,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,16,,,,
3,up,Doja Cat,Agora Hills,3,2,9,,,,
4,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,7,,,,
5,down,Dave & Central Cee,Sprinter,4,1,25,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,211,26,2019-10-06,26,2019-10-06
7,down,Drake,IDGAF (feat. Yeat),5,3,7,,,,
8,up,Post Malone,Circles,12,2,211,2,2019-10-06,2,2019-10-06
9,down,Drake,First Person Shooter (feat. J. Cole),7,2,7,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),11,2,161,,,,
11,down,Drake,Virginia Beach,9,4,7,,,,
12,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),31,7,10,,,,
13,down,Gunna,fukumean,8,2,23,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,2,22,,,,
15,down,J. Cole,No Role Modelz,13,5,211,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,65,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,209,,,,
18,down,50 Cent,In Da Club,17,6,137,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,18,3,189,35,2019-10-06,2,2019-10-13
20,up,Post Malone,rockstar (feat. 21 Savage),20,6,210,,,,
21,down,Eminem,Without Me,16,9,142,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,51,,,,
23,down,Kendrick Lamar,HUMBLE.,22,9,142,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,10,154,,,,
25,down,Drake,God's Plan,23,13,201,,,,
26,down,Drake,Passionfruit,25,16,117,,,,
27,up,Drake,Nice For What,29,17,156,,,,
28,down,Eminem,The Real Slim Shady,24,12,107,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),28,12,118,36,2020-02-16,36,2020-02-16
30,up,Flo Rida,Low (feat. T-Pain),30,18,141,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),44,30,117,,,,
32,down,The Game,Hate It Or Love It (feat. 50 Cent),26,10,138,,,,
33,up,Kanye West,Runaway (feat. Pusha T),58,13,3,,,,
34,up,Drake,Too Good (feat. Rihanna),35,19,49,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,7,91,,,,
36,up,ニッキー・ミナージュ,Starships,36,31,71,,,,
37,down,Future,Mask Off,33,15,64,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),27,21,199,,,,
39,up,The Notorious B.I.G.,Hypnotize,47,13,183,,,,
40,up,The Notorious B.I.G.,Juicy,43,19,178,,,,
41,up,Future,WAIT FOR U (feat. Drake & Tems),42,2,82,,,,
42,down,Eminem,Mockingbird,41,11,57,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,6,188,,,,
44,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],45,30,70,,,,
45,up,Post Malone,Better Now,64,7,206,,,,
46,up,Travis Scott,MY EYES,57,5,17,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),34,25,13,,,,
48,down,Dr. Dre,Forgot About Dre (feat. Eminem),38,7,113,,,,
49,up,J. Cole,Deja Vu,54,48,45,,,,
50,down,Lil Durk,All My Life (feat. J. Cole),37,1,28,,,,
51,up,Future,Low Life (feat. The Weeknd),75,34,6,,,,
52,down,J. Cole,Wet Dreamz,48,24,164,,,,
53,down,Drake,Slime You Out (feat. SZA),32,3,10,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,21,91,,,,
55,-,Drake,You Broke My Heart,-,7,1,,,,
56,up,Kendrick Lamar,Poetic Justice (feat. Drake),69,30,46,,,,
57,up,Lil Baby,Freestyle,82,27,66,,,,
58,-,Drake,Evil Ways (feat. J. Cole),-,23,1,,,,
59,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),50,21,69,,,,
60,up,Post Malone,Wow.,92,14,155,,,,
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,5,50,,,,
62,down,Travis Scott,FE!N,55,4,17,,,,
63,-,Drake,The Shoe Fits,-,40,1,,,,
64,-,Drake,Red Button,-,57,1,,,,
65,up,Drake,In My Feelings,79,49,57,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,6,86,,,,
67,-,Drake,Stories About My Brother,-,54,1,,,,
68,-,Drake,Wick Man,-,68,1,,,,
69,up,Drake,Nonstop,70,25,88,,,,
70,down,Drake,Hotline Bling,53,16,15,,,,
71,down,Dave,Location (feat. Burna Boy),56,15,120,,,,
72,up,Bakar,Hell N Back,73,10,36,,,,
73,down,Travis Scott,TELEKINESIS,49,5,17,,,,
74,up,Post Malone,I Fall Apart,98,11,131,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,31,92,,,,
76,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",61,58,40,,,,
77,down,エミネム,The Monster (feat. Rihanna),68,48,49,,,,
78,down,Ice Cube,It Was a Good Day,62,22,73,,,,
79,down,Fat Joe,What's Luv? (feat. Ashanti),59,59,43,,,,
80,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,51,,,,
81,down,Kendrick Lamar & SZA,All the Stars,74,8,181,,,,
82,-,Jack Harlow,First Class,-,1,66,,,,
83,-,Post Malone,Congratulations (feat. Quavo),-,25,15,,,,
84,up,Yung Filly & Chunkz,Hold,89,84,2,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,37,40,,,,
86,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),88,86,3,,,,
87,-,Kanye West,Flashing Lights,-,56,19,,,,
88,up,Pop Smoke,What You Know Bout Love,97,6,134,81,2020-07-12,14,2020-10-18
89,down,Nelly,Ride Wit Me (feat. City Spud),66,41,29,,,,
90,down,Timbaland,Apologize (feat. OneRepublic),78,17,113,,,,
91,down,2Pac,Changes (feat. Talent),90,31,91,,,,
92,down,Eminem,Stan (feat. Dido),85,37,78,,,,
93,down,Coi Leray,Players,63,1,49,,,,
94,-,Kanye West,I Wonder,-,73,2,,,,
95,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),84,34,12,,,,
96,-,The Notorious B.I.G.,Big Poppa,-,43,93,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,1,124,84,2020-01-19,12,2020-01-26
98,down,Travis Scott,MELTDOWN,72,3,17,,,,
99,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,38,186,,,,
100,down,J. Cole,Power Trip (feat. Miguel),91,28,38,,,,
