Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,Tommy Richman,Million Dollar Baby,1,1,3,,,,
3,down,Kendrick Lamar,euphoria,2,2,2,,,,
4,down,Future & Metro Boomin,Like That,3,1,8,,,,
5,-,Kendrick Lamar,meet the grahams,-,5,1,,,,
6,up,Drake,Family Matters,79,5,2,,,,
7,down,Drake,Push Ups,4,2,4,,,,
8,up,GloRilla,Yeah Glo!,12,5,3,,,,
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,2,186,,,,
10,down,Lay Bankz,Tell Ur Girlfriend,5,3,5,,,,
11,down,Jack Harlow,Lovin On Me,6,1,27,,,,
12,down,Doja Cat,Paint The Town Red,7,1,41,,,,
13,down,Future & Metro Boomin,Type Shit,8,2,8,,,,
14,up,Kendrick Lamar & SZA,All the Stars,16,8,204,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,236,26,2019-10-06,26,2019-10-06
16,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,2,32,,,,
17,up,Kendrick Lamar,HUMBLE.,28,9,167,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,90,,,,
19,down,Doja Cat,Agora Hills,13,2,34,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,9,1,14,,,,
21,down,21 Savage,redrum,14,3,18,,,,
22,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),36,21,94,,,,
23,down,Kanye West,All Falls Down (feat. Syleena Johnson),21,6,83,,,,
24,down,Travis Scott,FE!N,17,4,41,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,76,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),19,9,234,,,,
27,down,Eminem,Without Me,23,6,167,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),24,12,143,36,2020-02-16,36,2020-02-16
29,down,Travis Scott,HIGHEST IN THE ROOM,26,3,214,35,2019-10-06,2,2019-10-13
30,up,Kendrick Lamar,Poetic Justice (feat. Drake),46,20,66,,,,
31,down,Drake,God's Plan,25,13,226,,,,
32,down,Dave & Central Cee,Sprinter,27,1,50,,,,
33,down,J. Cole,No Role Modelz,30,5,236,,,,
34,up,Post Malone,Circles,35,2,236,2,2019-10-06,2,2019-10-06
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,24,133,,,,
36,up,Drake,Too Good (feat. Rihanna),37,19,74,,,,
37,down,Eminem,The Real Slim Shady,29,10,132,,,,
38,down,Bryson Tiller,Whatever She Wants,18,9,13,,,,
39,up,Future,Mask Off,40,15,89,,,,
40,down,50 Cent,In Da Club,32,6,162,,,,
41,down,Eminem,Mockingbird,31,11,82,,,,
42,up,J. Cole,Power Trip (feat. Miguel),45,28,63,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),38,6,235,,,,
44,down,Drake,Nice For What,34,17,181,,,,
45,down,Drake,Passionfruit,41,16,142,,,,
46,down,Kanye West,Runaway (feat. Pusha T),42,13,28,,,,
47,down,Travis Scott,MY EYES,43,5,42,,,,
48,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,5,69,,,,
49,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),33,12,8,,,,
50,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",61,50,3,,,,
51,up,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),87,51,24,,,,
52,up,Kanye West,"Father Stretch My Hands, Pt. 1",53,47,11,,,,
53,up,21 Savage,Bank Account,67,49,22,,,,
54,down,Kanye West,Stronger,51,48,78,,,,
55,up,J. Cole,Deja Vu,70,48,69,,,,
56,down,Drake,Nonstop,48,25,113,,,,
57,down,Flo Rida,Low (feat. T-Pain),44,18,166,,,,
58,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,56,4,,,,
59,down,Eminem,Godzilla (feat. Juice WRLD),57,1,148,84,2020-01-19,12,2020-01-26
60,up,Kanye West,All of the Lights,62,17,80,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,37,64,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),54,30,142,,,,
63,down,Drake,In My Feelings,59,49,81,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),52,2,106,,,,
65,down,Travis Scott,BUTTERFLY EFFECT,55,47,39,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,6,213,,,,
67,up,J. Cole,Wet Dreamz,71,24,189,,,,
68,down,Future & Metro Boomin,We Still Don't Trust You,50,4,5,,,,
69,down,Yeat,If We Being Rëal,49,49,3,,,,
70,up,Kanye West,Power,76,67,10,,,,
71,down,Drake,Hotline Bling,69,16,39,,,,
72,up,ニッキー・ミナージュ,Starships,78,31,96,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,10,179,,,,
74,down,Gunna,fukumean,66,2,48,,,,
75,up,The Notorious B.I.G.,Juicy,89,19,201,,,,
76,-,Gunna,TRACK 2,-,23,1,,,,
77,-,Macklemore,HIND'S HALL,-,66,1,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),68,21,224,,,,
79,up,Kendrick Lamar,King Kunta,92,63,24,,,,
80,up,Timbaland,Apologize (feat. OneRepublic),85,17,126,,,,
81,down,The Game,Hate It Or Love It (feat. 50 Cent),74,10,163,,,,
82,down,Dr. Dre,Forgot About Dre (feat. Eminem),73,7,138,,,,
83,-,Gunna,Whatsapp (Wassam),-,78,1,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,26,69,,,,
85,-,Gunna,TRACK 1,-,76,1,,,,
86,up,J. Cole,Neighbors,88,58,25,,,,
87,-,Drake,Family Matters,-,87,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),56,25,38,,,,
89,down,Future & Metro Boomin,Cinderella,64,4,8,,,,
90,-,Gunna,Prada Dem (feat. Offset),-,48,2,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,91,1,,,,
92,-,Gunna,TRACK 5,-,63,1,,,,
93,-,Gunna,TRACK 3,-,81,1,,,,
94,up,Eminem,Not Afraid,98,83,2,,,,
95,-,Kendrick Lamar,PRIDE.,-,95,1,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),77,21,115,,,,
97,down,The Notorious B.I.G.,Hypnotize,83,13,205,,,,
98,-,Kendrick Lamar,Backseat Freestyle,-,82,4,,,,
99,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,30,94,,,,
100,-,Gunna,TRACK 8,-,54,1,,,,
