Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,8,84,2021-05-09,17,2021-05-16
3,up,Polo G,RAPSTAR,3,1,11,86,2021-04-11,7,2021-04-18
4,up,Roddy Ricch,Late At Night,4,2,3,,,,
5,up,Migos,Having Our Way (feat. Drake),38,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,45,33,2020-08-23,1,2020-10-11
7,down,Cardi B,Up,5,1,20,4,2021-02-14,4,2021-02-14
8,down,J. Cole,p r i d e . i s . t h e . d e v i l,6,3,6,,,,
9,up,Post Malone,Circles,9,2,85,2,2019-10-06,2,2019-10-06
10,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,2,22,,,,
11,up,Drake,Wants and Needs (feat. Lil Baby),14,3,16,90,2021-03-07,3,2021-03-14
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,85,26,2019-10-06,26,2019-10-06
13,up,Megan Thee Stallion,Thot Shit,73,5,2,,,,
14,down,J. Cole,m y . l i f e,8,1,6,86,2021-05-16,86,2021-05-16
15,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,46,80,2020-08-09,1,2020-08-16
16,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),45,16,2,,,,
17,down,The Kid LAROI,WITHOUT YOU,13,2,33,32,2020-12-13,12,2021-02-28
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,51,74,2020-07-05,5,2020-07-12
19,up,Migos,Avalanche,47,19,2,,,,
20,down,J. Cole,No Role Modelz,18,5,85,,,,
21,down,The Kid LAROI,SO DONE,16,2,35,61,2020-11-15,61,2020-11-15
22,down,J. Cole,a m a r i,11,4,6,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,62,79,2020-04-19,1,2020-07-05
24,down,Travis Scott & HVME,Goosebumps (Remix),20,6,22,82,2021-02-14,44,2021-04-11
25,down,Moneybagg Yo,Wockesha,22,17,6,56,2021-05-02,46,2021-05-09
26,up,Saweetie,Best Friend (feat. Doja Cat),29,5,24,35,2021-01-17,35,2021-01-17
27,down,Lil Tjay & 6LACK,Calling My Phone,25,1,19,70,2021-02-14,5,2021-02-21
28,up,Post Malone,Wow.,49,14,81,,,,
29,up,Migos,Straightenin,54,29,5,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,9,83,,,,
31,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),53,31,2,,,,
32,down,Pop Smoke,What You Know Bout Love,27,6,51,81,2020-07-12,14,2020-10-18
33,up,Polo G,Black Hearted,69,33,2,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,45,61,2020-08-23,8,2020-10-04
35,down,Travis Scott,SICKO MODE,28,10,85,48,2020-04-26,9,2020-05-03
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,2,51,54,2020-07-12,6,2020-08-09
37,up,Polo G,Martin & Gina,39,19,50,79,2020-05-24,79,2020-05-24
38,down,Trippie Redd & Playboi Carti,Miss the Rage,23,6,7,22,2021-05-16,22,2021-05-16
39,-,"Tyler, The Creator",LUMBERJACK,-,6,1,,,,
40,up,Polo G & Lil Wayne,GANG GANG,66,40,5,,,,
41,down,The Notorious B.I.G.,Hypnotize,33,13,57,,,,
42,down,Cochise & $NOT,Tell Em,34,34,4,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),30,22,39,,,,
44,down,The Notorious B.I.G.,Juicy,32,19,52,,,,
45,up,Migos,Malibu (feat. Polo G),58,45,2,,,,
46,up,Polo G,Painting Pictures,55,46,2,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),41,21,74,,,,
48,down,Lil Baby & Lil Durk,Hats Off,15,15,3,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,42,3,85,35,2019-10-06,2,2019-10-13
50,down,Travis Scott,goosebumps,36,18,75,89,2020-04-26,18,2020-05-03
51,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,2,51,17,2020-07-12,17,2020-07-12
52,down,Post Malone,rockstar (feat. 21 Savage),43,6,85,,,,
53,up,Migos,Modern Day,59,53,2,,,,
54,down,J. Cole,Wet Dreamz,52,24,41,,,,
55,down,Roddy Ricch,The Box,46,1,81,91,2019-12-08,2,2020-02-16
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,19,85,,,,
57,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,23,5,,,,
58,up,Migos & Justin Bieber,What You See,70,58,2,,,,
59,up,Pop Smoke,Dior,82,8,70,100,2020-02-23,46,2020-07-12
60,up,Polo G,Toxic,61,60,2,,,,
61,down,Post Malone,Better Now,50,7,83,,,,
62,down,J. Cole,9 5 . s o u t h,35,5,6,,,,
63,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),95,14,48,,,,
64,down,Migos & Cardi B,Type Shit,63,63,2,,,,
65,down,Russ Millions x Tion Wayne,Body,51,5,12,,,,
66,up,Migos,Antisocial (feat. Juice WRLD),67,66,2,,,,
67,up,Polo G,Epidemic,89,62,4,87,2020-10-04,87,2020-10-04
68,-,Isaiah Rashad,Headshots (4r Da Locals),-,43,1,,,,
69,up,Drake,Chicago Freestyle (feat. Giveon),79,2,60,92,2020-05-03,26,2020-05-10
70,down,Migos & Pop Smoke,Light It Up,65,65,2,,,,
71,down,StarBoi3,Dick (feat. Doja Cat),40,22,8,57,2021-05-16,57,2021-05-16
72,-,Hp Boyz,Loyalty,-,8,31,,,,
73,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,47,,,,
74,up,Polo G,Party Lyfe (feat. DaBaby),84,74,2,,,,
75,up,Migos & Future,Picasso,75,75,2,,,,
76,down,Migos,Vaccine,72,72,2,,,,
77,up,OutKast,Ms. Jackson,91,28,45,,,,
78,up,Drake,God's Plan,80,13,82,,,,
79,up,Polo G,Fame & Riches (feat. Roddy Ricch),86,79,2,,,,
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,35,52,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,77,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,38,78,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,18,19,,,,
84,down,Migos,Birthday,77,77,2,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,50,,,,
86,-,Post Malone,I Fall Apart,-,11,81,,,,
87,-,Pop Smoke,Element,-,50,12,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,73,,,,
89,-,Drake,Passionfruit,-,16,13,,,,
90,-,Migos,Jane,-,90,1,,,,
91,-,Lisi,Dreams,-,91,1,,,,
92,-,Arizona Zervas,ROXANNE,-,1,80,14,2019-11-24,4,2019-12-22
93,up,Polo G,Heart of a Giant (feat. Rod Wave),99,93,2,,,,
94,-,Polo G,So Real,-,94,1,,,,
95,down,Polo G,Boom,88,88,2,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,8,70,,,,
97,down,Polo G,For the Love of New York,92,92,2,,,,
98,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,82,1,,,,
99,-,Eminem,Without Me,-,9,23,,,,
100,down,Kanye West,Black Skinhead,37,37,2,,,,
