Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,16,80,2020-08-09,1,2020-08-16
3,up,The Kid LAROI,SO DONE,3,2,5,61,2020-11-15,61,2020-11-15
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,4,3,39,2020-11-15,39,2020-11-15
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,21,74,2020-07-05,5,2020-07-12
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,32,79,2020-04-19,1,2020-07-05
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,15,61,2020-08-23,8,2020-10-04
8,up,Hp Boyz,Loyalty,10,8,3,,,,
9,up,Pop Smoke,What You Know Bout Love,9,6,21,81,2020-07-12,14,2020-10-18
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,55,26,2019-10-06,26,2019-10-06
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,15,78,2020-08-16,3,2020-08-23
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,2,21,54,2020-07-12,6,2020-08-09
13,up,CJ,Whoopty,15,3,4,51,2020-11-22,8,2021-01-24
14,up,Post Malone,Circles,16,2,55,2,2019-10-06,2,2019-10-06
15,down,DJ Khaled,POPSTAR (feat. Drake),14,3,19,94,2020-07-19,8,2020-09-20
16,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),12,12,3,,,,
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,21,17,2020-07-12,17,2020-07-12
18,up,Octavian & Skepta,Papi Chulo,18,16,10,,,,
19,down,Jack Harlow,Tyler Herro,17,14,5,51,2020-11-01,51,2020-11-01
20,down,Onefour & The Kid LAROI,My City,19,12,4,,,,
21,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,14,18,,,,
22,up,Future & Lil Uzi Vert,Drankin N Smokin,72,22,2,25,2020-11-22,25,2020-11-22
23,up,J. Cole,No Role Modelz,29,5,55,,,,
24,up,Onefour,Heartless,55,24,2,,,,
25,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,9,8,90,2020-10-18,90,2020-10-18
26,up,Travis Scott,HIGHEST IN THE ROOM,28,3,55,35,2019-10-06,2,2019-10-13
27,down,Roddy Ricch,The Box,26,1,51,91,2019-12-08,2,2020-02-16
28,up,Mustard,Ballin’ (feat. Roddy Ricch),30,7,55,93,2019-11-10,19,2020-01-12
29,up,Pop Smoke,Dior,34,8,40,100,2020-02-23,46,2020-07-12
30,up,Travis Scott,SICKO MODE,33,10,55,48,2020-04-26,9,2020-05-03
31,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,8,22,74,2020-06-28,14,2020-07-26
32,up,Polo G,Martin & Gina,36,19,20,79,2020-05-24,79,2020-05-24
33,up,"Onefour, Dutchavelli & Carnage",Better,58,33,2,,,,
34,down,Drake,Chicago Freestyle (feat. Giveon),32,2,30,92,2020-05-03,26,2020-05-10
35,up,Onefour,Let's Ride,56,35,2,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,19,31,52,2020-04-12,48,2020-04-19
37,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),27,6,8,77,2020-10-04,17,2020-10-11
38,down,Powfu,Death Bed (feat. beabadoobee),37,2,41,100,2020-03-01,7,2020-04-26
39,up,Pop Smoke,Something Special,39,3,21,52,2020-07-12,52,2020-07-12
40,up,Arizona Zervas,ROXANNE,42,1,53,14,2019-11-24,4,2019-12-22
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,15,48,,,,
42,down,The Kid LAROI,WRONG (feat. Lil Mosey),24,24,18,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,2,18,,,,
44,up,Lil Mosey,Blueberry Faygo,47,6,41,69,2020-02-16,24,2020-04-12
45,down,S1mba,Rover (feat. DTG),44,2,36,88,2020-06-14,88,2020-06-14
46,down,The Kid LAROI,ALWAYS DO,22,22,3,,,,
47,up,Post Malone,Better Now,51,7,55,,,,
48,down,DJ Khaled,GREECE (feat. Drake),46,7,19,24,2020-07-26,24,2020-07-26
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,55,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),52,6,55,,,,
51,up,Onefour,Leaving,61,51,2,,,,
52,up,Juice WRLD,Lucid Dreams,54,3,55,7,2019-12-15,7,2019-12-15
53,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",43,17,9,,,,
54,up,DaBaby,BLIND (feat. Young Thug),76,28,16,,,,
55,up,Future,Life Is Good (feat. Drake),62,2,46,86,2020-01-12,6,2020-01-19
56,up,Drake,One Dance (feat. Wizkid & Kyla),92,9,53,,,,
57,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,57,1,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),65,1,45,84,2020-01-19,12,2020-01-26
59,down,Ty Dolla $ign,Spicy (feat. Post Malone),35,16,5,58,2020-11-01,58,2020-11-01
60,down,Travis Scott,goosebumps,57,18,45,89,2020-04-26,18,2020-05-03
61,up,French Montana,Unforgettable (feat. Swae Lee),85,21,44,,,,
62,up,Future & Lil Uzi Vert,Stripes Like Burberry,70,62,2,75,2020-11-22,75,2020-11-22
63,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],73,38,54,,,,
64,up,Post Malone,Wow.,74,14,55,,,,
65,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",31,31,3,,,,
66,up,Post Malone,I Fall Apart,69,11,54,,,,
67,-,OutKast,Ms. Jackson,-,28,17,,,,
68,-,Megan Thee Stallion,TRACK 1,-,38,1,,,,
69,up,Macklemore,Glorious (feat. Skylar Grey),98,26,42,,,,
70,-,Hooligan Hefs,SEND IT!,-,29,1,,,,
71,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),86,3,30,66,2020-05-03,18,2020-05-31
72,-,Eminem,Lose Yourself (Soundtrack Version),-,12,11,36,2020-02-16,36,2020-02-16
73,down,The Kid LAROI,WITHOUT YOU,38,2,3,32,2020-12-13,12,2021-02-28
74,up,The Notorious B.I.G.,Hypnotize,94,13,30,,,,
75,down,Onefour,Yp Interlude,64,64,2,,,,
76,up,Kendrick Lamar & SZA,All the Stars,87,8,43,,,,
77,-,Megan Thee Stallion,TRACK 7,-,61,1,,,,
78,up,Onefour,Home and Away,99,18,7,,,,
79,down,The Kid LAROI & Juice WRLD,GO,49,11,24,71,2020-06-21,71,2020-06-21
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,6,47,,,,
81,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],59,48,4,97,2020-10-25,92,2020-11-01
82,-,Megan Thee Stallion,TRACK 8,-,7,1,36,2020-11-29,36,2020-11-29
83,up,The Notorious B.I.G.,Juicy,83,19,24,,,,
84,down,Future & Lil Uzi Vert,Real Baby Pluto,81,81,2,88,2020-11-22,88,2020-11-22
85,up,Future & Lil Uzi Vert,Marni on Me,90,85,2,,,,
86,down,Future & Lil Uzi Vert,Sleeping on the Floor,82,82,2,,,,
87,-,Youngn Lipz,Misunderstood,-,8,54,,,,
88,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,2,,,,
89,up,Drake,God's Plan,93,13,54,,,,
90,up,Future & Lil Uzi Vert,Million Dollar Play,96,90,2,,,,
91,-,Future & Lil Uzi Vert,Plastic,-,91,1,,,,
92,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),71,24,31,,,,
93,-,Future & Lil Uzi Vert,That's It,-,93,1,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),60,22,12,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,10,27,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,44,78,2019-12-15,22,2020-02-16
97,down,The Kid LAROI,PIKACHU,50,50,3,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,25,,,,
99,-,Megan Thee Stallion,TRACK 4,-,99,1,,,,
100,-,Megan Thee Stallion,TRACK 3,-,47,1,100,2020-11-29,80,2020-12-27
