Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,Roxanne,1,1,2,17,2019-11-10,13,2019-11-17
2,up,Post Malone,Circles,2,2,2,2,2019-10-06,2,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,4,3,2,35,2019-10-06,2,2019-10-13
4,down,Kanye West,Follow God,3,3,2,96,2019-10-27,18,2019-11-10
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,2,26,2019-10-06,26,2019-10-06
6,up,Hp Boyz,Engineers,6,4,2,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),8,7,2,10,2019-10-06,10,2019-10-06
8,up,Hp Boyz,Bad N Bouj,10,8,2,,,,
9,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,7,2,25,2019-10-13,16,2019-12-15
10,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,10,2,28,2019-11-10,28,2019-11-10
11,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),15,11,2,,,,
12,up,Drake,Money In The Grave (feat. Rick Ross),14,12,2,45,2019-10-06,45,2019-10-06
13,up,Youngn Lipz,Misunderstood,26,8,2,,,,
14,down,Kanye West,On God,7,7,2,50,2019-11-03,50,2019-11-03
15,up,YBN Cordae,RNP (feat. Anderson .Paak),20,14,2,,,,
16,up,Post Malone,Wow.,18,14,2,,,,
17,down,Kanye West,Closed on Sunday,9,9,2,43,2019-11-03,43,2019-11-03
18,up,Travis Scott,SICKO MODE,22,10,2,48,2020-04-26,9,2020-05-03
19,down,Kanye West,Selah,11,11,2,54,2019-11-03,54,2019-11-03
20,up,Y2K & bbno$,Lalala,24,19,2,11,2019-10-06,11,2019-10-06
21,up,Young Thug,The London (feat. J. Cole & Travis Scott),25,20,2,,,,
22,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),13,13,2,68,2019-11-03,68,2019-11-03
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,19,2,,,,
24,up,Russ & BIA,BEST ON EARTH,28,24,2,,,,
25,up,Post Malone,Enemies (feat. DaBaby),31,25,2,,,,
26,up,Mustard,Ballin’ (feat. Roddy Ricch),35,7,2,93,2019-11-10,19,2020-01-12
27,up,Lil Baby,Woah,91,21,2,65,2019-11-10,19,2019-11-24
28,up,Post Malone,Better Now,33,7,2,,,,
29,up,Onefour,Ben 10,92,29,2,,,,
30,up,Lil Tecca,Ransom,32,30,2,16,2019-10-06,16,2019-10-06
31,down,Onefour,Ladz in the Hood,30,30,2,,,,
32,up,Post Malone,I Fall Apart,43,11,2,,,,
33,down,Kanye West,God Is,21,21,2,92,2019-11-03,92,2019-11-03
34,down,Kanye West,Water (feat. Ant Clemons),19,19,2,96,2019-11-03,96,2019-11-03
35,up,Hp Boyz,Blueprint,36,27,2,,,,
36,up,Onefour,Spot the Difference,37,28,2,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),38,6,2,,,,
38,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),17,17,2,72,2019-11-03,72,2019-11-03
39,down,Wale,On Chill (feat. Jeremih),34,34,2,,,,
40,up,"Tyga, YG & Santana",MAMACITA,46,40,2,93,2019-11-03,93,2019-11-03
41,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],45,39,2,,,,
42,down,YNW Melly,223's (feat. 9lokknine),39,39,2,98,2019-10-06,54,2019-11-10
43,up,Drake,One Dance (feat. Wizkid & Kyla),48,9,2,,,,
44,down,Kanye West,Every Hour (feat. Sunday Service Choir),23,23,2,85,2019-11-03,85,2019-11-03
45,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],47,38,2,,,,
46,down,Post Malone,Die For Me (feat. Future & Halsey),40,40,2,,,,
47,-,Onefour,In the Beginning,-,11,1,,,,
48,up,Drake,Nice For What,64,17,2,,,,
49,up,Drake,God's Plan,57,13,2,,,,
50,down,Tyga,Taste (feat. Offset),42,33,2,,,,
51,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,51,1,,,,
52,down,J. Cole,MIDDLE CHILD,51,36,2,,,,
53,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",44,44,2,50,2019-10-06,50,2019-10-06
54,down,Stormzy,Vossi Bop,49,16,2,,,,
55,down,J. Cole,No Role Modelz,53,5,2,,,,
56,down,Meek Mill,Going Bad (feat. Drake),52,35,2,,,,
57,down,Saweetie,My Type,55,53,2,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,35,2,,,,
59,-,Tyga,Ayy Macarena,-,6,1,88,2019-12-01,64,2020-01-12
60,up,Travis Scott,goosebumps,60,18,2,89,2020-04-26,18,2020-05-03
61,up,Kendrick Lamar,HUMBLE.,76,9,2,,,,
62,down,Kanye West,Hands On (feat. Fred Hammond),27,27,2,,,,
63,down,Juice WRLD,Lucid Dreams,58,3,2,7,2019-12-15,7,2019-12-15
64,up,Drake,In My Feelings,70,49,2,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),65,21,2,,,,
66,down,Young Thug,Hot (feat. Gunna),50,50,2,91,2019-11-10,86,2019-11-17
67,down,Post Malone,Hollywood's Bleeding,56,56,2,100,2019-10-06,100,2019-10-06
68,down,Kendrick Lamar & SZA,All the Stars,66,8,2,,,,
69,up,Onefour,The Message,73,62,2,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,6,2,,,,
71,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,68,2,69,2019-10-06,53,2019-12-29
72,down,Post Malone,Saint-Tropez,61,61,2,56,2019-10-06,56,2019-10-06
73,down,DaBaby,BOP,63,8,2,92,2019-10-06,32,2020-01-19
74,up,Travis Scott,BUTTERFLY EFFECT,81,47,2,,,,
75,down,"Tyler, The Creator",EARFQUAKE,74,38,2,,,,
76,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),75,61,2,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,15,2,,,,
78,down,Macklemore,Glorious (feat. Skylar Grey),72,26,2,,,,
79,down,Drake,Nonstop,71,25,2,,,,
80,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),77,22,2,,,,
81,-,50 Cent,In Da Club,-,6,1,,,,
82,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,82,1,69,2019-11-10,63,2019-11-17
83,down,Lil Tecca & Juice WRLD,Ransom (Remix),67,67,2,,,,
84,down,Kanye West,Jesus Is Lord,41,41,2,,,,
85,-,Post Malone,Congratulations (feat. Quavo),-,25,1,,,,
86,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),62,53,2,,,,
87,up,Post Malone,Candy Paint,99,87,2,,,,
88,up,DaBaby,VIBEZ,97,32,2,59,2019-11-10,57,2020-01-19
89,down,NLE Choppa,Camelot,87,81,2,94,2019-11-10,94,2019-11-10
90,down,Dave,Location (feat. Burna Boy),88,15,2,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,30,1,,,,
92,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,73,1,55,2019-11-24,55,2019-11-24
93,-,50 Cent,Candy Shop (feat. Olivia),-,89,1,,,,
94,-,The Notorious B.I.G.,Juicy,-,19,1,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,95,1,,,,
96,-,Kendrick Lamar,King Kunta,-,63,1,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,1,,,,
98,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),83,83,2,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,1,,,,
100,-,Mustard & Migos,Pure Water,-,87,1,,,,
