Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,15,80,2020-08-09,1,2020-08-16
3,up,The Kid LAROI,SO DONE,6,2,4,61,2020-11-15,61,2020-11-15
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,20,74,2020-07-05,5,2020-07-12
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,4,2,39,2020-11-15,39,2020-11-15
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,31,79,2020-04-19,1,2020-07-05
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,14,78,2020-08-16,3,2020-08-23
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,14,61,2020-08-23,8,2020-10-04
9,down,Pop Smoke,What You Know Bout Love,8,6,20,81,2020-07-12,14,2020-10-18
10,up,Hp Boyz,Loyalty,38,8,2,,,,
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,2,20,54,2020-07-12,6,2020-08-09
12,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),57,12,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,54,26,2019-10-06,26,2019-10-06
14,down,DJ Khaled,POPSTAR (feat. Drake),10,3,18,94,2020-07-19,8,2020-09-20
15,up,CJ,Whoopty,21,3,3,51,2020-11-22,8,2021-01-24
16,down,Post Malone,Circles,11,2,54,2,2019-10-06,2,2019-10-06
17,down,Jack Harlow,Tyler Herro,14,14,4,51,2020-11-01,51,2020-11-01
18,down,Octavian & Skepta,Papi Chulo,16,16,9,,,,
19,down,Onefour & The Kid LAROI,My City,12,12,3,,,,
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,2,20,17,2020-07-12,17,2020-07-12
21,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,14,17,,,,
22,up,The Kid LAROI,ALWAYS DO,69,22,2,,,,
23,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),19,9,7,90,2020-10-18,90,2020-10-18
24,up,The Kid LAROI,WRONG (feat. Lil Mosey),42,24,17,,,,
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,8,21,74,2020-06-28,14,2020-07-26
26,up,Roddy Ricch,The Box,27,1,50,91,2019-12-08,2,2020-02-16
27,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),22,6,7,77,2020-10-04,17,2020-10-11
28,down,Travis Scott,HIGHEST IN THE ROOM,24,3,54,35,2019-10-06,2,2019-10-13
29,up,J. Cole,No Role Modelz,32,5,54,,,,
30,down,Mustard,Ballin’ (feat. Roddy Ricch),23,7,54,93,2019-11-10,19,2020-01-12
31,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",72,31,2,,,,
32,down,Drake,Chicago Freestyle (feat. Giveon),26,2,29,92,2020-05-03,26,2020-05-10
33,down,Travis Scott,SICKO MODE,28,10,54,48,2020-04-26,9,2020-05-03
34,down,Pop Smoke,Dior,20,8,39,100,2020-02-23,46,2020-07-12
35,down,Ty Dolla $ign,Spicy (feat. Post Malone),17,16,4,58,2020-11-01,58,2020-11-01
36,down,Polo G,Martin & Gina,34,19,19,79,2020-05-24,79,2020-05-24
37,down,Powfu,Death Bed (feat. beabadoobee),30,2,40,100,2020-03-01,7,2020-04-26
38,up,The Kid LAROI,WITHOUT YOU,81,2,2,32,2020-12-13,12,2021-02-28
39,down,Pop Smoke,Something Special,31,3,20,52,2020-07-12,52,2020-07-12
40,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,2,17,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,19,30,52,2020-04-12,48,2020-04-19
42,down,Arizona Zervas,ROXANNE,41,1,52,14,2019-11-24,4,2019-12-22
43,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",29,17,8,,,,
44,down,S1mba,Rover (feat. DTG),35,2,35,88,2020-06-14,88,2020-06-14
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,15,47,,,,
46,down,DJ Khaled,GREECE (feat. Drake),39,7,18,24,2020-07-26,24,2020-07-26
47,down,Lil Mosey,Blueberry Faygo,36,6,40,69,2020-02-16,24,2020-04-12
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,54,,,,
49,up,The Kid LAROI & Juice WRLD,GO,59,11,23,71,2020-06-21,71,2020-06-21
50,up,The Kid LAROI,PIKACHU,70,50,2,,,,
51,down,Post Malone,Better Now,50,7,54,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),46,6,54,,,,
53,up,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),80,53,2,,,,
54,down,Juice WRLD,Lucid Dreams,37,3,54,7,2019-12-15,7,2019-12-15
55,-,Onefour,Heartless,-,24,1,,,,
56,-,Onefour,Let's Ride,-,35,1,,,,
57,down,Travis Scott,goosebumps,47,18,44,89,2020-04-26,18,2020-05-03
58,-,"Onefour, Dutchavelli & Carnage",Better,-,33,1,,,,
59,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],48,48,3,97,2020-10-25,92,2020-11-01
60,up,Coolio,Gangsta's Paradise (feat. L.V.),65,22,11,,,,
61,-,Onefour,Leaving,-,51,1,,,,
62,down,Future,Life Is Good (feat. Drake),45,2,45,86,2020-01-12,6,2020-01-19
63,up,NAV,Don't Need Friends (feat. Lil Baby),84,63,2,92,2020-11-15,92,2020-11-15
64,-,Onefour,Yp Interlude,-,64,1,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),56,1,44,84,2020-01-19,12,2020-01-26
66,up,King Von,Took Her to the O,91,66,2,,,,
67,down,Juice WRLD & Marshmello,Come & Go,63,5,19,4,2020-07-19,4,2020-07-19
68,up,Juice WRLD,Wishing Well,68,9,19,13,2020-07-19,13,2020-07-19
69,down,Post Malone,I Fall Apart,54,11,53,,,,
70,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,62,1,75,2020-11-22,75,2020-11-22
71,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),53,24,30,,,,
72,-,Future & Lil Uzi Vert,Drankin N Smokin,-,22,1,25,2020-11-22,25,2020-11-22
73,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],62,38,53,,,,
74,down,Post Malone,Wow.,67,14,54,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,75,4,,,,
76,down,DaBaby,BLIND (feat. Young Thug),64,28,15,,,,
77,-,Onefour,Celly Intro,-,77,1,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),83,45,30,,,,
79,up,Drake,Toosie Slide,85,1,33,65,2020-04-05,2,2020-04-26
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,6,46,,,,
81,-,Future & Lil Uzi Vert,Real Baby Pluto,-,81,1,88,2020-11-22,88,2020-11-22
82,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,82,1,,,,
83,up,The Notorious B.I.G.,Juicy,87,19,23,,,,
84,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,84,1,99,2020-11-15,99,2020-11-15
85,down,French Montana,Unforgettable (feat. Swae Lee),66,21,43,,,,
86,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,3,29,66,2020-05-03,18,2020-05-31
87,down,Kendrick Lamar & SZA,All the Stars,60,8,42,,,,
88,down,21 Savage & Metro Boomin,Runnin,49,11,7,89,2020-10-04,19,2020-10-11
89,-,Onefour,Lekks Interlude,-,89,1,,,,
90,-,Future & Lil Uzi Vert,Marni on Me,-,85,1,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,26,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,9,52,,,,
93,down,Drake,God's Plan,52,13,53,,,,
94,down,The Notorious B.I.G.,Hypnotize,92,13,29,,,,
95,down,Kanye West,Stronger,75,48,14,,,,
96,-,Future & Lil Uzi Vert,Million Dollar Play,-,90,1,,,,
97,down,Juice WRLD,Robbery,73,13,30,33,2019-12-15,33,2019-12-15
98,down,Macklemore,Glorious (feat. Skylar Grey),71,26,41,,,,
99,-,Onefour,Home and Away,-,18,6,,,,
100,down,Kanye West,All of the Lights,97,17,6,,,,
