Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,26,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,115,26,2019-10-06,26,2019-10-06
3,up,Latto,Big Energy,4,2,16,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,2,11,,,,
5,up,Gunna & Future,pushin P (feat. Young Thug),47,2,2,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,1,47,60,2021-02-07,6,2021-04-04
7,up,Jnr Choi,To the Moon,12,7,4,,,,
8,up,J. Cole,No Role Modelz,20,5,115,,,,
9,up,Post Malone,Circles,9,2,115,2,2019-10-06,2,2019-10-06
10,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,2,52,,,,
11,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,2,20,,,,
12,down,24kGoldn,Mood (feat. iann dior),7,1,75,33,2020-08-23,1,2020-10-11
13,up,bbno$,edamame (feat. Rich Brian),21,5,10,,,,
14,down,Central Cee,Obsessed With You,6,6,19,,,,
15,up,Gunna & 21 Savage,thought i was playing,48,15,2,,,,
16,up,The Notorious B.I.G.,Hypnotize,24,13,87,,,,
17,down,Lisi,Baby We On (feat. E.J.),14,6,9,,,,
18,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,7,7,,,,
19,up,Kodak Black,Super Gremlin,33,9,5,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),23,6,114,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,2,20,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,3,81,74,2020-07-05,5,2020-07-12
23,down,Drake,Girls Want Girls (feat. Lil Baby),11,1,20,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,15,107,,,,
25,down,ArrDee,Flowers (Say My Name),17,8,10,,,,
26,down,Eminem,Without Me,22,6,46,,,,
27,up,The Notorious B.I.G.,Juicy,60,19,82,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),85,12,22,36,2020-02-16,36,2020-02-16
29,up,Gunna,how you did that (feat. Kodak Black),51,29,2,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),25,22,69,,,,
31,up,Gunna,25k jacket (feat. Lil Baby),53,31,2,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,9,113,,,,
33,down,The Kid LAROI,WITHOUT YOU,19,2,63,32,2020-12-13,12,2021-02-28
34,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,76,80,2020-08-09,1,2020-08-16
35,up,Gunna,poochie gown,52,35,2,,,,
36,down,Flo Rida,Low (feat. T-Pain),32,18,45,,,,
37,up,Gunna,mop (feat. Young Thug),54,37,2,,,,
38,up,Gunna,alotta cake,57,38,2,,,,
39,down,OutKast,Ms. Jackson,31,28,75,,,,
40,up,Post Malone,Better Now,46,7,110,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,6,97,,,,
42,up,Eminem,The Real Slim Shady,70,10,11,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,24,79,,,,
44,down,Travis Scott,SICKO MODE,36,10,115,48,2020-04-26,9,2020-05-03
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,112,,,,
46,down,Pop Smoke,What You Know Bout Love,38,6,81,81,2020-07-12,14,2020-10-18
47,down,Travis Scott & HVME,Goosebumps (Remix),30,6,39,82,2021-02-14,44,2021-04-11
48,up,Gunna,livin wild,66,48,2,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,31,20,,,,
50,up,50 Cent,In Da Club,81,6,41,,,,
51,-,Gunna,P power (feat. Drake),-,8,1,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,92,79,2020-04-19,1,2020-07-05
53,down,Drake,Fair Trade (feat. Travis Scott),34,3,20,,,,
54,up,Juice WRLD & Justin Bieber,Wandered To LA,65,7,7,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,10,61,,,,
56,up,Drake,God's Plan,58,13,105,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,21,15,,,,
58,down,Kendrick Lamar & SZA,All the Stars,39,8,91,,,,
59,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,17,,,,
60,down,Polo G,RAPSTAR,56,1,40,86,2021-04-11,7,2021-04-18
61,down,French Montana,Unforgettable (feat. Swae Lee),42,21,103,,,,
62,up,Drake,Wants and Needs (feat. Lil Baby),69,3,46,90,2021-03-07,3,2021-03-14
63,down,Gunna,private island,55,55,2,,,,
64,-,The Game & Kanye West,Eazy,-,3,1,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),88,30,29,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,3,71,61,2020-08-23,8,2020-10-04
67,up,Gunna,idk that bitch (feat. G Herbo),75,67,2,,,,
68,up,Gunna,south to west,71,68,2,,,,
69,-,Shubh,We Rollin,-,48,9,,,,
70,up,Gunna & Chloé,you & me,73,70,2,,,,
71,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,65,,,,
72,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),82,18,9,,,,
73,down,Timbaland,Apologize (feat. OneRepublic),68,17,30,,,,
74,up,Gunna & Future,Too Easy,77,44,5,,,,
75,down,Drake,Passionfruit,45,16,29,,,,
76,-,Sean Kingston,Beautiful Girls,-,58,13,,,,
77,down,Kanye West,Praise God,59,4,20,,,,
78,down,Russ,Seduce (feat. Capella Grey),27,2,16,,,,
79,down,NELZ,Trying (feat. NOLA),49,16,8,,,,
80,-,Earl Sweatshirt,Old Friend,-,80,1,,,,
81,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),64,64,2,,,,
82,-,Earl Sweatshirt,2010,-,82,1,,,,
83,down,Gunna,flooded,78,78,2,,,,
84,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,66,2,,,,
85,down,Kanye West,Hurricane,80,1,20,,,,
86,-,2Pac,Changes (feat. Talent),-,31,51,,,,
87,-,Earl Sweatshirt,Sick!,-,87,1,,,,
88,up,Gunna,life of sin (feat. Nechie),89,88,2,,,,
89,down,Travis Scott,goosebumps,62,18,102,89,2020-04-26,18,2020-05-03
90,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,84,58,5,,,,
91,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,91,1,,,,
92,-,Earl Sweatshirt,Vision (feat. Armand Hammer & Zelooperz),-,92,1,,,,
93,-,Don Toliver,No Idea,-,5,29,95,2019-12-08,26,2020-01-12
94,-,Pop Smoke,Dior,-,8,93,100,2020-02-23,46,2020-07-12
95,up,The Game,Hate It Or Love It (feat. 50 Cent),96,10,42,,,,
96,down,Cardi B,Up,79,1,50,4,2021-02-14,4,2021-02-14
97,down,Juice WRLD,Lucid Dreams,90,3,92,7,2019-12-15,7,2019-12-15
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,58,,,,
99,down,Post Malone,I Fall Apart,91,11,97,,,,
100,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,7,1,,,,
