Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,53,1,2,,,,
2,down,Central Cee,Doja,1,1,5,,,,
3,down,Jack Harlow,First Class,2,1,20,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,12,,,,
5,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,3,3,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),4,2,17,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,146,26,2019-10-06,26,2019-10-06
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,57,,,,
9,down,Yung Gravy,Betty (Get Money),7,7,7,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,3,15,,,,
11,up,J. Cole,No Role Modelz,11,5,146,,,,
12,up,YG,Toxic,76,6,2,,,,
13,down,Post Malone,Circles,10,2,146,2,2019-10-06,2,2019-10-06
14,down,Kendrick Lamar,HUMBLE.,12,9,77,,,,
15,down,The Game,Hate It Or Love It (feat. 50 Cent),13,10,73,,,,
16,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,94,16,2,,,,
17,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,11,16,,,,
18,up,Drake,God's Plan,21,13,136,,,,
19,down,Eminem,Without Me,14,9,77,,,,
20,down,Kanye West,Heartless,16,16,13,,,,
21,down,50 Cent,In Da Club,20,6,72,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),22,6,145,,,,
23,up,Flo Rida,Low (feat. T-Pain),29,18,76,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),18,9,144,,,,
25,down,Dave,Starlight,19,1,25,,,,
26,up,Dr. Dre,Forgot About Dre (feat. Eminem),31,7,48,,,,
27,up,Lil Baby,Freestyle,58,27,8,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,15,134,,,,
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),33,2,96,,,,
30,up,Tyga & Doja Cat,Freaky Deaky,34,2,26,,,,
31,down,Travis Scott,goosebumps,28,18,127,89,2020-04-26,18,2020-05-03
32,down,Eminem,Superman (feat. Dina Rae),26,23,7,,,,
33,down,Drake,Started From the Bottom,27,27,8,,,,
34,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,24,2,15,,,,
35,down,The Notorious B.I.G.,Juicy,23,19,113,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),36,3,31,,,,
37,down,Eminem,The Real Slim Shady,35,12,42,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),25,12,53,36,2020-02-16,36,2020-02-16
39,up,Kanye West,All Falls Down (feat. Syleena Johnson),48,6,46,,,,
40,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,5,20,,,,
41,up,Burna Boy,It's Plenty,75,41,3,,,,
42,down,The Notorious B.I.G.,Hypnotize,30,13,118,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,10,89,,,,
44,down,Post Malone,Better Now,32,7,141,,,,
45,down,Drake,Nonstop,39,25,36,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),37,21,134,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),51,30,52,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,3,111,74,2020-07-05,5,2020-07-12
49,down,Dave,Location (feat. Burna Boy),42,15,57,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,24,110,,,,
51,down,Travis Scott,SICKO MODE,43,10,146,48,2020-04-26,9,2020-05-03
52,down,Eminem,Godzilla (feat. Juice WRLD),38,1,96,84,2020-01-19,12,2020-01-26
53,up,JAY-Z & Kanye West,Ni**as in Paris,55,38,17,,,,
54,down,Latto,Big Energy,50,2,47,,,,
55,down,Kendrick Lamar,N95,44,1,15,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),56,17,53,,,,
57,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,38,129,,,,
58,down,24kGoldn,Mood (feat. iann dior),46,1,106,33,2020-08-23,1,2020-10-11
59,up,The Notorious B.I.G.,Big Poppa,66,43,33,,,,
60,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,1,,,,
61,down,Lil Baby & Gunna,Drip Too Hard,47,42,21,,,,
62,up,Masked Wolf,Astronaut In The Ocean,78,1,77,60,2021-02-07,6,2021-04-04
63,up,Kanye West,All of the Lights,72,17,42,,,,
64,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,2,83,,,,
65,down,J. Cole,Wet Dreamz,57,24,99,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,52,3,126,35,2019-10-06,2,2019-10-13
67,down,Post Malone,Wow.,60,14,108,,,,
68,up,Drake,Chicago Freestyle (feat. Giveon),74,2,71,92,2020-05-03,26,2020-05-10
69,up,OutKast,Ms. Jackson,73,28,105,,,,
70,down,Eminem,Stan (feat. Dido),59,37,28,,,,
71,up,J. Cole,Neighbors,71,58,8,,,,
72,down,J. Cole,Power Trip (feat. Miguel),65,28,8,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,19,142,,,,
74,up,Cardi B,WAP (feat. Megan Thee Stallion),85,1,105,80,2020-08-09,1,2020-08-16
75,up,2Pac,Hit 'Em Up (feat. Outlawz),92,12,31,,,,
76,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,6,27,,,,
77,down,Pop Smoke,What You Know Bout Love,67,6,104,81,2020-07-12,14,2020-10-18
78,down,Drake,Passionfruit,63,16,59,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,6,126,,,,
80,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,54,8,,,,
81,up,Pop Smoke,Dior,93,8,118,100,2020-02-23,46,2020-07-12
82,up,Nelly,Dilemma (feat. Kelly Rowland),82,45,60,,,,
83,down,Kendrick Lamar & SZA,All the Stars,69,8,121,,,,
84,up,Kanye West,Bound 2,87,7,12,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),98,7,41,10,2019-10-06,10,2019-10-06
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,31,48,,,,
87,-,Megan Thee Stallion,Her,-,87,1,,,,
88,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),81,24,18,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,36,,,,
90,down,Kanye West,Stronger,70,49,58,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,21,30,,,,
92,-,Aitch,My G,-,60,1,,,,
93,-,Ice Cube,It Was a Good Day,-,22,18,,,,
94,-,Rod Wave,Yungen,-,94,1,,,,
95,-,Aitch & Ashanti,Baby,-,8,21,,,,
96,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",95,58,2,,,,
97,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],97,30,8,,,,
98,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,2,49,,,,
99,down,bbno$,edamame (feat. Rich Brian),86,5,41,,,,
100,down,Karan Aujla,Gangsta (feat. YG),99,14,15,,,,
