Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,13,,,,
2,up,Superstar Pride,Painting Pictures,3,2,4,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,15,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,175,26,2019-10-06,26,2019-10-06
5,up,Nicki Minaj,Red Ruby Da Sleeze,76,5,2,,,,
6,down,Onefour,Comma's (feat. CG),4,4,3,,,,
7,up,Kendrick Lamar,Money Trees (feat. Jay Rock),7,2,125,,,,
8,up,J. Cole,No Role Modelz,9,5,175,,,,
9,down,Post Malone,Circles,8,2,175,2,2019-10-06,2,2019-10-06
10,down,Drake & 21 Savage,Rich Flex,6,1,19,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),11,2,46,,,,
12,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,11,45,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,29,,,,
14,down,Kendrick Lamar,HUMBLE.,13,9,106,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),12,6,174,,,,
16,down,Eminem,Without Me,14,6,106,,,,
17,up,Ice Spice,In Ha Mood,47,17,5,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,10,118,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),19,9,173,,,,
20,down,50 Cent,In Da Club,18,6,101,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,15,,,,
22,down,Future,Mask Off,21,15,28,,,,
23,up,The Game,Hate It Or Love It (feat. 50 Cent),27,10,102,,,,
24,down,Eminem,Mockingbird,23,11,21,,,,
25,up,Post Malone,Better Now,26,7,170,,,,
26,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,21,33,,,,
27,up,Drake,God's Plan,33,13,165,,,,
28,up,Dr. Dre,Forgot About Dre (feat. Eminem),37,7,77,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,6,154,,,,
30,down,Nicki Minaj,Super Freaky Girl,28,1,31,,,,
31,up,J. Cole,Wet Dreamz,42,24,128,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,60,,,,
33,down,Eminem,The Real Slim Shady,25,10,71,,,,
34,up,"Metro Boomin, Travis Scott & Young Thug",Trance,75,9,8,,,,
35,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),22,3,15,,,,
36,up,The Notorious B.I.G.,Juicy,36,19,142,,,,
37,down,Drake,Too Good (feat. Rihanna),34,19,13,,,,
38,down,Flo Rida,Low (feat. T-Pain),35,18,105,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),38,12,82,36,2020-02-16,36,2020-02-16
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,3,41,,,,
41,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,8,27,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,86,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,6,55,,,,
44,down,Jack Harlow,First Class,32,1,49,,,,
45,down,Drake,Nice For What,43,17,120,,,,
46,up,Central Cee,Doja,51,1,34,,,,
47,down,The Notorious B.I.G.,Hypnotize,46,13,147,,,,
48,down,Drake,Passionfruit,41,16,81,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,30,81,,,,
50,down,Post Malone,I Fall Apart,45,11,112,,,,
51,up,Ice Cube,It Was a Good Day,54,22,40,,,,
52,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,52,2,,,,
53,down,Eminem,Superman (feat. Dina Rae),48,23,36,,,,
54,down,Post Malone,Wow.,49,14,134,,,,
55,up,Lil Baby,Freestyle,58,27,35,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),56,17,81,,,,
57,down,Kendrick Lamar & SZA,All the Stars,44,8,146,,,,
58,down,Central Cee,LET GO,52,3,13,,,,
59,up,Travis Scott,goosebumps,60,18,156,89,2020-04-26,18,2020-05-03
60,down,Kendrick Lamar,Poetic Justice (feat. Drake),53,20,12,,,,
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,140,74,2020-07-05,5,2020-07-12
62,up,French Montana,Unforgettable (feat. Swae Lee),81,21,163,,,,
63,up,The Notorious B.I.G.,Big Poppa,68,43,62,,,,
64,down,Drake,Nonstop,59,25,65,,,,
65,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],30,26,4,,,,
66,down,2Pac,Hit 'Em Up (feat. Outlawz),57,12,56,,,,
67,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,66,3,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,7,65,,,,
69,down,J. Cole,Deja Vu,62,48,11,,,,
70,up,Ice Spice & Lil Tjay,Gangsta Boo,83,70,5,,,,
71,up,Travis Scott,SICKO MODE,97,10,175,48,2020-04-26,9,2020-05-03
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,72,3,,,,
73,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),77,73,3,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,31,75,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,66,3,155,35,2019-10-06,2,2019-10-13
76,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,21,58,,,,
77,down,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),70,51,9,,,,
78,up,Don Toliver,Embarrassed (feat. Travis Scott),84,78,2,,,,
79,down,Kanye West,All of the Lights,55,17,56,,,,
80,down,エミネム,The Monster (feat. Rihanna),71,48,20,,,,
81,down,ニッキー・ミナージュ,Starships,67,31,35,,,,
82,down,Dave,Location (feat. Burna Boy),65,15,86,,,,
83,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,38,153,,,,
84,up,Drake,In My Feelings,88,49,37,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),63,7,50,10,2019-10-06,10,2019-10-06
86,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,86,1,,,,
87,up,Nelly,Dilemma (feat. Kelly Rowland),96,45,82,,,,
88,-,J. Cole,Power Trip (feat. Miguel),-,28,29,,,,
89,down,Eminem,Stan (feat. Dido),73,37,57,,,,
90,-,Drake,Hotline Bling,-,16,6,,,,
91,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,30,35,,,,
92,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,92,1,,,,
93,-,"Kurupt, Nate Dogg, Snoop Dogg & Warren G",Ain't No Fun (If the Homies Can't Have None),-,93,1,,,,
94,down,Lil Uzi Vert,Just Wanna Rock,74,34,13,,,,
95,down,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",80,80,2,,,,
96,-,Kendrick Lamar,King Kunta,-,63,16,,,,
97,up,Burna Boy,It's Plenty,98,41,29,,,,
98,-,2Pac,Changes (feat. Talent),-,31,81,,,,
99,up,OutKast,Ms. Jackson,100,28,132,,,,
100,down,Drake & 21 Savage,Spin Bout U,79,4,17,,,,
