Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,2,2,3,2,2019-10-06,2,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,3,35,2019-10-06,2,2019-10-13
4,up,Hp Boyz,Engineers,6,4,3,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,3,26,2019-10-06,26,2019-10-06
6,down,Kanye West,Follow God,4,3,3,96,2019-10-27,18,2019-11-10
7,up,Tyga,Ayy Macarena,59,6,2,88,2019-12-01,64,2020-01-12
8,down,Post Malone,Goodbyes (feat. Young Thug),7,7,3,10,2019-10-06,10,2019-10-06
9,down,Hp Boyz,Bad N Bouj,8,8,3,,,,
10,up,Youngn Lipz,Misunderstood,13,8,3,,,,
11,up,Onefour,In the Beginning,47,11,2,,,,
12,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,7,3,25,2019-10-13,16,2019-12-15
13,down,Drake,Money In The Grave (feat. Rick Ross),12,12,3,45,2019-10-06,45,2019-10-06
14,up,YBN Cordae,RNP (feat. Anderson .Paak),15,14,3,,,,
15,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),11,11,3,,,,
16,up,DaBaby,BOP,73,8,3,92,2019-10-06,32,2020-01-19
17,down,Post Malone,Wow.,16,14,3,,,,
18,up,Travis Scott,SICKO MODE,18,10,3,48,2020-04-26,9,2020-05-03
19,up,Y2K & bbno$,Lalala,20,19,3,11,2019-10-06,11,2019-10-06
20,up,Young Thug,The London (feat. J. Cole & Travis Scott),21,20,3,,,,
21,up,Lil Baby,Woah,27,21,3,65,2019-11-10,19,2019-11-24
22,up,Mustard,Ballin’ (feat. Roddy Ricch),26,7,3,93,2019-11-10,19,2020-01-12
23,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],10,10,3,28,2019-11-10,28,2019-11-10
24,up,Russ & BIA,BEST ON EARTH,24,24,3,,,,
25,up,Post Malone,Better Now,28,7,3,,,,
26,down,Kanye West,On God,14,7,3,50,2019-11-03,50,2019-11-03
27,down,Post Malone,Enemies (feat. DaBaby),25,25,3,,,,
28,up,Hp Boyz,Blueprint,35,27,3,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),37,6,3,,,,
30,down,Kanye West,Closed on Sunday,17,9,3,43,2019-11-03,43,2019-11-03
31,up,Onefour,Ladz in the Hood,31,30,3,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,3,,,,
33,down,Post Malone,I Fall Apart,32,11,3,,,,
34,down,Lil Tecca,Ransom,30,30,3,16,2019-10-06,16,2019-10-06
35,up,Onefour,Spot the Difference,36,28,3,,,,
36,up,Wale,On Chill (feat. Jeremih),39,34,3,,,,
37,down,Kanye West,Selah,19,11,3,54,2019-11-03,54,2019-11-03
38,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],45,38,3,,,,
39,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),22,13,3,68,2019-11-03,68,2019-11-03
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,15,3,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),43,9,3,,,,
42,up,Drake,God's Plan,49,13,3,,,,
43,up,Stormzy,Vossi Bop,54,16,3,,,,
44,down,"Tyga, YG & Santana",MAMACITA,40,40,3,93,2019-11-03,93,2019-11-03
45,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],41,39,3,,,,
46,up,J. Cole,MIDDLE CHILD,52,36,3,,,,
47,down,YNW Melly,223's (feat. 9lokknine),42,39,3,98,2019-10-06,54,2019-11-10
48,up,Drake,Nice For What,48,17,3,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,35,3,,,,
50,-,Trevor Daniel,Falling,-,50,1,61,2019-11-24,14,2020-01-05
51,up,Meek Mill,Going Bad (feat. Drake),56,35,3,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),65,21,3,,,,
53,up,Saweetie,My Type,57,53,3,,,,
54,up,J. Cole,No Role Modelz,55,5,3,,,,
55,down,Kanye West,God Is,33,21,3,92,2019-11-03,92,2019-11-03
56,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,1,64,2019-12-01,52,2020-01-12
57,up,Kendrick Lamar & SZA,All the Stars,68,8,3,,,,
58,up,Travis Scott,goosebumps,60,18,3,89,2020-04-26,18,2020-05-03
59,down,Post Malone,Die For Me (feat. Future & Halsey),46,40,3,,,,
60,down,Tyga,Taste (feat. Offset),50,33,3,,,,
61,up,"Tyler, The Creator",EARFQUAKE,75,38,3,,,,
62,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,62,1,90,2019-11-24,42,2019-12-01
63,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),38,17,3,72,2019-11-03,72,2019-11-03
64,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",51,51,2,,,,
65,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",53,44,3,50,2019-10-06,50,2019-10-06
66,down,Kendrick Lamar,HUMBLE.,61,9,3,,,,
67,down,Onefour,Ben 10,29,29,3,,,,
68,down,Kanye West,Water (feat. Ant Clemons),34,19,3,96,2019-11-03,96,2019-11-03
69,-,Trippie Redd,Who Needs Love,-,33,1,57,2019-12-01,57,2019-12-01
70,down,Juice WRLD,Lucid Dreams,63,3,3,7,2019-12-15,7,2019-12-15
71,up,DaBaby,VIBEZ,88,32,3,59,2019-11-10,57,2020-01-19
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,6,3,,,,
73,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),92,73,2,55,2019-11-24,55,2019-11-24
74,up,Macklemore,Glorious (feat. Skylar Grey),78,26,3,,,,
75,up,50 Cent,In Da Club,81,6,2,,,,
76,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),76,61,3,,,,
77,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,38,1,45,2019-12-01,45,2019-12-01
78,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,68,3,69,2019-10-06,53,2019-12-29
79,down,Travis Scott,BUTTERFLY EFFECT,74,47,3,,,,
80,down,Kanye West,Every Hour (feat. Sunday Service Choir),44,23,3,85,2019-11-03,85,2019-11-03
81,up,NLE Choppa,Camelot,89,81,3,94,2019-11-10,94,2019-11-10
82,-,Kanye West,All of the Lights,-,17,1,,,,
83,-,Trippie Redd,Love Me More,-,83,1,92,2019-12-01,92,2019-12-01
84,down,Post Malone,Hollywood's Bleeding,67,56,3,100,2019-10-06,100,2019-10-06
85,down,Onefour,The Message,69,62,3,,,,
86,-,Trippie Redd,Death (feat. DaBaby),-,78,1,83,2019-11-24,81,2019-12-01
87,down,Kanye West,Hands On (feat. Fred Hammond),62,27,3,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,10,2,,,,
89,down,Young Thug,Hot (feat. Gunna),66,50,3,91,2019-11-10,86,2019-11-17
90,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),86,53,3,,,,
91,down,Drake,Nonstop,79,25,3,,,,
92,-,DJ Khaled,Just Us (feat. SZA),-,80,2,,,,
93,-,Drake,Behind Barz (Bonus),-,93,2,,,,
94,-,Kanye West,Stronger,-,49,1,,,,
95,down,Drake,In My Feelings,64,49,3,,,,
96,down,Post Malone,Saint-Tropez,72,61,3,56,2019-10-06,56,2019-10-06
97,down,Lil Mosey,Stuck in a Dream (feat. Gunna),82,82,2,69,2019-11-10,63,2019-11-17
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,2,,,,
99,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,1,,,,
100,-,DaBaby,Suge,-,50,1,,,,
