Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
2,up,Jack Harlow,First Class,3,1,21,,,,
3,down,Central Cee,Doja,2,1,6,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,13,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),6,2,18,,,,
6,up,YG,Toxic,12,6,3,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,147,26,2019-10-06,26,2019-10-06
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,58,,,,
9,up,J. Cole,No Role Modelz,11,5,147,,,,
10,down,Yung Gravy,Betty (Get Money),9,7,8,,,,
11,up,Post Malone,Circles,13,2,147,2,2019-10-06,2,2019-10-06
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,3,16,,,,
13,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),5,3,4,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),15,10,74,,,,
15,down,Kendrick Lamar,HUMBLE.,14,9,78,,,,
16,up,Drake,God's Plan,18,13,137,,,,
17,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,16,16,3,,,,
18,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,11,17,,,,
19,up,Eminem,Without Me,19,6,78,,,,
20,up,50 Cent,In Da Club,21,6,73,,,,
21,up,Flo Rida,Low (feat. T-Pain),23,18,77,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),22,6,146,,,,
23,up,Dr. Dre,Forgot About Dre (feat. Eminem),26,7,49,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,135,,,,
25,up,Eminem,The Real Slim Shady,37,10,43,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),24,9,145,,,,
27,up,The Notorious B.I.G.,Juicy,35,19,114,,,,
28,down,Kanye West,Heartless,20,16,14,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),38,12,54,36,2020-02-16,36,2020-02-16
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,10,90,,,,
31,up,Drake,Nonstop,45,25,37,,,,
32,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,2,97,,,,
33,down,Dave,Starlight,25,1,26,,,,
34,down,Tyga & Doja Cat,Freaky Deaky,30,2,27,,,,
35,down,Eminem,Superman (feat. Dina Rae),32,23,8,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,5,21,,,,
37,down,Lil Baby,Freestyle,27,27,9,,,,
38,down,Travis Scott,goosebumps,31,18,128,89,2020-04-26,18,2020-05-03
39,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,34,2,16,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),36,3,32,,,,
41,up,Post Malone,Better Now,44,7,142,,,,
42,up,Dave,Location (feat. Burna Boy),49,15,58,,,,
43,down,The Notorious B.I.G.,Hypnotize,42,13,119,,,,
44,down,Kanye West,All Falls Down (feat. Syleena Johnson),39,6,47,,,,
45,up,Post Malone,Wow.,67,14,109,,,,
46,up,Oxlade,KU LO SA - A COLORS SHOW,60,8,2,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),46,21,135,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,53,38,18,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,30,53,,,,
50,up,Masked Wolf,Astronaut In The Ocean,62,1,78,60,2021-02-07,6,2021-04-04
51,up,Timbaland,Apologize (feat. OneRepublic),56,17,54,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,6,28,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,24,111,,,,
54,down,Travis Scott,SICKO MODE,51,10,147,48,2020-04-26,9,2020-05-03
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,3,112,74,2020-07-05,5,2020-07-12
56,up,24kGoldn,Mood (feat. iann dior),58,1,107,33,2020-08-23,1,2020-10-11
57,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,8,1,,,,
58,down,Drake,Started From the Bottom,33,27,9,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,61,42,22,,,,
60,up,Aitch,My G,92,60,2,,,,
61,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,11,1,,,,
62,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,42,1,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,66,3,127,35,2019-10-06,2,2019-10-13
64,up,Eminem,Stan (feat. Dido),70,37,29,,,,
65,up,J. Cole,Power Trip (feat. Miguel),72,28,9,,,,
66,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],80,54,9,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),52,1,97,84,2020-01-19,12,2020-01-26
68,down,Kendrick Lamar,N95,55,1,16,,,,
69,down,J. Cole,Wet Dreamz,65,24,100,,,,
70,down,OutKast,Ms. Jackson,69,28,106,,,,
71,down,Latto,Big Energy,54,2,48,,,,
72,-,DJ Khaled,NO SECRET (feat. Drake),-,69,1,,,,
73,down,The Notorious B.I.G.,Big Poppa,59,43,34,,,,
74,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,64,1,,,,
75,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),64,2,84,,,,
76,up,Pop Smoke,What You Know Bout Love,77,6,105,81,2020-07-12,14,2020-10-18
77,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],57,38,130,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),82,45,61,,,,
79,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,79,1,,,,
80,-,JID & Kenny Mason,Dance Now,-,35,1,,,,
81,up,Pop Smoke,Dior,81,8,119,100,2020-02-23,46,2020-07-12
82,down,2Pac,Hit 'Em Up (feat. Outlawz),75,12,32,,,,
83,down,Drake,Chicago Freestyle (feat. Giveon),68,2,72,92,2020-05-03,26,2020-05-10
84,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,78,1,,,,
85,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,83,1,,,,
86,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,86,1,,,,
87,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,86,1,,,,
88,down,Drake,Passionfruit,78,16,60,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,6,127,,,,
90,down,J. Cole,Neighbors,71,58,9,,,,
91,down,Kanye West,All of the Lights,63,17,43,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,7,37,,,,
93,down,Kanye West,Stronger,90,48,59,,,,
94,down,Burna Boy,It's Plenty,41,41,4,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,41,10,,,,
96,down,Kanye West,Bound 2,84,7,13,,,,
97,down,Aitch & Ashanti,Baby,95,8,22,,,,
98,-,Drake,Back To Back,-,98,1,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),74,1,106,80,2020-08-09,1,2020-08-16
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,21,31,,,,
