Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,2,21,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),5,2,7,100,2020-03-01,7,2020-04-26
4,up,DripReport,Skechers,7,4,4,68,2020-04-12,51,2020-04-19
5,up,Megan Thee Stallion,Savage,47,3,2,61,2020-03-22,14,2020-04-19
6,down,Arizona Zervas,ROXANNE,3,1,19,14,2019-11-24,4,2019-12-22
7,down,Eminem,Godzilla (feat. Juice WRLD),4,1,11,84,2020-01-19,12,2020-01-26
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,21,26,2019-10-06,26,2019-10-06
9,up,Lil Mosey,Blueberry Faygo,11,6,7,69,2020-02-16,24,2020-04-12
10,down,Future,Life Is Good (feat. Drake),8,2,12,86,2020-01-12,6,2020-01-19
11,down,BROCKHAMPTON,SUGAR,6,4,15,81,2020-01-12,59,2020-02-02
12,down,Mustard,Ballin’ (feat. Roddy Ricch),10,7,21,93,2019-11-10,19,2020-01-12
13,up,S1mba,Rover (feat. DTG),34,2,2,88,2020-06-14,88,2020-06-14
14,up,Roddy Ricch,High Fashion (feat. Mustard),15,8,13,78,2019-12-15,22,2020-02-16
15,up,Jack Harlow,Whats Poppin,17,9,6,76,2020-03-22,37,2020-04-19
16,up,No Money Enterprise,German,23,6,18,,,,
17,up,24kGoldn,CITY OF ANGELS,20,13,6,,,,
18,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),13,13,3,79,2020-03-15,79,2020-03-15
19,down,Travis Scott,HIGHEST IN THE ROOM,18,3,21,35,2019-10-06,2,2019-10-13
20,down,Lil Uzi Vert,Myron,12,12,3,88,2020-03-15,22,2020-03-22
21,up,Don Toliver,No Idea,21,5,18,95,2019-12-08,26,2020-01-12
22,up,Pop Smoke,Dior,27,8,6,100,2020-02-23,46,2020-07-12
23,down,Lil Uzi Vert,P2,16,6,4,24,2020-03-15,24,2020-03-15
24,up,Travis Scott,SICKO MODE,32,10,21,48,2020-04-26,9,2020-05-03
25,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),38,25,3,95,2020-03-29,95,2020-03-29
26,up,Youngn Lipz,Misunderstood,29,8,21,,,,
27,down,Lil Uzi Vert,Baby Pluto,14,3,4,72,2020-03-08,4,2020-03-15
28,up,JACKBOYS,OUT WEST (feat. Young Thug),31,11,14,79,2019-12-29,28,2020-01-05
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,6,19,64,2019-12-01,52,2020-01-12
30,down,DaBaby,BOP,28,8,21,92,2019-10-06,32,2020-01-19
31,up,Drake,Money In The Grave (feat. Rick Ross),39,12,21,45,2019-10-06,45,2019-10-06
32,up,Post Malone,I Fall Apart,44,11,21,,,,
33,down,Lil Uzi Vert,That Way,26,6,4,31,2020-03-08,31,2020-03-08
34,up,Post Malone,Wow.,42,14,21,,,,
35,up,Hp Boyz,Engineers,37,4,21,,,,
36,up,Juice WRLD,Lucid Dreams,48,3,21,7,2019-12-15,7,2019-12-15
37,up,Post Malone,Better Now,43,7,21,,,,
38,up,Rod Wave,Heart On Ice,41,26,4,,,,
39,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],24,17,4,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),33,7,21,10,2019-10-06,10,2019-10-06
41,-,The Kid LAROI,Addison Rae,-,23,1,,,,
42,up,Russ & BIA,BEST ON EARTH,49,24,21,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,19,21,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,6,21,,,,
45,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),50,24,16,,,,
46,up,Mac Miller,Good News,55,6,12,62,2020-01-12,21,2020-01-19
47,down,Don Toliver,Cardigan,22,22,3,,,,
48,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),63,22,7,,,,
49,down,Onefour,Welcome to Prison,46,10,8,,,,
50,up,J. Cole,No Role Modelz,58,5,21,,,,
51,up,Drake,God's Plan,59,13,21,,,,
52,up,J. Cole,MIDDLE CHILD,80,36,21,,,,
53,up,Mac Miller,Blue World,56,9,11,45,2020-01-26,45,2020-01-26
54,up,Day1,BOSS,69,51,4,,,,
55,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,38,21,,,,
56,up,YBN Cordae,RNP (feat. Anderson .Paak),68,14,21,,,,
57,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],19,19,3,37,2020-03-22,37,2020-03-22
58,down,Lil Uzi Vert & 21 Savage,Yessirskiii,25,25,3,41,2020-03-22,41,2020-03-22
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,15,19,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),67,9,21,,,,
61,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,20,25,2019-10-13,16,2019-12-15
62,-,NAV & Gunna,Turks (feat. Travis Scott),-,16,1,95,2020-03-29,26,2020-04-05
63,-,Joyner Lucas,Will,-,25,1,,,,
64,up,XXXTENTACION,Jocelyn Flores,83,54,10,,,,
65,up,Y2K & bbno$,Lalala,78,19,20,11,2019-10-06,11,2019-10-06
66,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,35,1,71,2020-03-29,67,2020-06-28
67,up,Drake,Nonstop,90,25,12,,,,
68,up,Hp Boyz,Bad N Bouj,96,8,20,,,,
69,up,Macklemore,Glorious (feat. Skylar Grey),82,26,20,,,,
70,down,Don Toliver,After Party,36,19,3,85,2020-05-03,71,2020-05-24
71,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),30,30,3,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),71,35,21,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,21,18,,,,
74,down,Lil Uzi Vert,Lo Mein,35,13,4,25,2020-03-15,25,2020-03-15
75,up,Tyga,Ayy Macarena,81,6,20,88,2019-12-01,64,2020-01-12
76,-,Joyner Lucas,Finally (feat. Chris Brown),-,64,1,,,,
77,-,Joyner Lucas,The War (feat. Young Thug),-,77,1,,,,
78,-,The Future Kingz,3 Vets,-,78,1,,,,
79,down,Mac Miller,Right,77,77,2,,,,
80,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],54,54,2,,,,
81,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,20,19,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,10,14,,,,
83,-,Kendrick Lamar,HUMBLE.,-,9,16,,,,
84,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,21,13,90,2020-01-05,63,2020-02-02
85,-,Drake,Nice For What,-,17,18,,,,
86,down,Lil Baby,Woah,84,21,19,65,2019-11-10,19,2019-11-24
87,-,Kendrick Lamar & SZA,All the Stars,-,8,18,,,,
88,-,"Skepta, Chip & Young Adz",Waze,-,88,1,,,,
89,up,Lil Uzi Vert,XO TOUR Llif3,99,59,3,,,,
90,up,K CAMP,Lottery,97,90,2,,,,
91,down,DaBaby,VIBEZ,89,32,20,59,2019-11-10,57,2020-01-19
92,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,11,19,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,19,,,,
94,-,Joyner Lucas,Isis (feat. Logic),-,94,1,,,,
95,-,Meek Mill,Going Bad (feat. Drake),-,35,20,,,,
96,-,YNW Melly,Suicidal,-,24,14,97,2019-12-01,25,2020-02-02
97,-,NF,Let You Down,-,93,1,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,8,,,,
99,-,Tyga,Taste (feat. Offset),-,33,19,,,,
100,-,Joyner Lucas,I Lied (Intro),-,100,1,,,,
