Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,9,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,3,1,6,60,2021-02-07,6,2021-04-04
3,down,The Kid LAROI,WITHOUT YOU,2,2,22,32,2020-12-13,12,2021-02-28
4,up,24kGoldn,Mood (feat. iann dior),4,1,34,33,2020-08-23,1,2020-10-11
5,up,Lil Tjay & 6LACK,Calling My Phone,5,1,8,70,2021-02-14,5,2021-02-21
6,up,The Kid LAROI,SO DONE,6,2,24,61,2020-11-15,61,2020-11-15
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,74,26,2019-10-06,26,2019-10-06
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,40,74,2020-07-05,5,2020-07-12
9,up,Travis Scott & HVME,Goosebumps (Remix),14,6,11,82,2021-02-14,44,2021-04-11
10,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,35,80,2020-08-09,1,2020-08-16
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,51,79,2020-04-19,1,2020-07-05
12,down,Drake,Wants and Needs (feat. Lil Baby),7,3,5,90,2021-03-07,3,2021-03-14
13,up,Saweetie,Best Friend (feat. Doja Cat),13,5,13,35,2021-01-17,35,2021-01-17
14,up,Post Malone,Circles,17,2,74,2,2019-10-06,2,2019-10-06
15,down,Drake,What’s Next,8,1,5,68,2021-03-07,4,2021-03-14
16,up,Pop Smoke,What You Know Bout Love,19,6,40,81,2020-07-12,14,2020-10-18
17,down,Onefour,"Street Guide, Pt. 01",16,16,3,,,,
18,up,CJ,Whoopty,18,3,23,51,2020-11-22,8,2021-01-24
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,2,11,,,,
20,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),15,5,5,20,2021-03-14,20,2021-03-14
21,down,J. Cole,No Role Modelz,20,5,74,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,2,40,54,2020-07-12,6,2020-08-09
23,down,Hp Boyz,Loyalty,21,8,22,,,,
24,up,Rod Wave,Tombstone,63,24,2,79,2021-03-28,20,2021-04-04
25,down,Polo G,Martin & Gina,24,19,39,79,2020-05-24,79,2020-05-24
26,up,Pop Smoke,Dior,26,8,59,100,2020-02-23,46,2020-07-12
27,up,Travis Scott,SICKO MODE,28,10,74,48,2020-04-26,9,2020-05-03
28,down,Kevin Gates,Big Gangsta,23,23,4,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,32,3,74,35,2019-10-06,2,2019-10-13
30,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,33,30,3,76,2021-03-28,59,2021-04-11
31,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,2,40,17,2020-07-12,17,2020-07-12
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,3,34,61,2020-08-23,8,2020-10-04
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,34,78,2020-08-16,3,2020-08-23
34,up,The Notorious B.I.G.,Hypnotize,41,13,46,,,,
35,down,The Notorious B.I.G.,Juicy,31,19,41,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),38,22,28,,,,
37,up,Drake,Chicago Freestyle (feat. Giveon),40,2,49,92,2020-05-03,26,2020-05-10
38,up,Post Malone,rockstar (feat. 21 Savage),45,6,74,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),37,3,38,94,2020-07-19,8,2020-09-20
40,down,Roddy Ricch,The Box,30,1,70,91,2019-12-08,2,2020-02-16
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,19,74,,,,
42,up,Kendrick Lamar,Money Trees (feat. Jay Rock),43,2,37,,,,
43,up,J. Cole,Wet Dreamz,44,24,30,,,,
44,up,Juice WRLD,Lucid Dreams,46,3,74,7,2019-12-15,7,2019-12-15
45,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,14,37,,,,
46,up,Travis Scott,goosebumps,47,18,64,89,2020-04-26,18,2020-05-03
47,up,Tayc,N'y pense plus,85,26,2,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,67,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),50,21,63,,,,
50,-,Rod Wave,Richer (feat. Polo G),-,31,1,74,2021-04-04,44,2021-04-18
51,-,Russ Millions x Tion Wayne,Body,-,5,1,,,,
52,up,Drake,God's Plan,62,13,71,,,,
53,down,Future,Life Is Good (feat. Drake),52,2,65,86,2020-01-12,6,2020-01-19
54,up,Post Malone,I Fall Apart,55,11,73,,,,
55,up,Kendrick Lamar & SZA,All the Stars,56,8,60,,,,
56,up,Pop Smoke,Element,70,50,2,,,,
57,up,Post Malone,Better Now,64,7,73,,,,
58,up,Sydney Yungins,Eshays,58,28,13,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),54,7,74,93,2019-11-10,19,2020-01-12
60,down,Yung Bleu,You’re Mines Still (feat. Drake),42,34,12,91,2020-10-25,80,2021-02-21
61,up,Drake,One Dance (feat. Wizkid & Kyla),65,9,72,,,,
62,down,Arizona Zervas,ROXANNE,53,1,72,14,2019-11-24,4,2019-12-22
63,down,Megan Thee Stallion,TRACK 8,49,7,20,36,2020-11-29,36,2020-11-29
64,down,OutKast,Ms. Jackson,61,28,34,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),57,2,60,100,2020-03-01,7,2020-04-26
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,24,41,,,,
67,up,Eminem,Without Me,74,9,13,,,,
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,6,64,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),51,1,64,84,2020-01-19,12,2020-01-26
70,down,Central Cee,Commitment Issues,59,24,3,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,38,70,,,,
72,-,Lil Tjay,Run It Up,-,36,1,65,2021-04-11,65,2021-04-11
73,down,Post Malone,Wow.,72,14,74,,,,
74,down,Flo Rida,Low (feat. T-Pain),73,18,13,,,,
75,down,Rod Wave,Street Runner,69,69,2,70,2021-03-21,68,2021-04-18
76,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,81,38,16,76,2021-03-21,74,2021-04-25
77,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),60,38,7,73,2021-01-10,32,2021-02-28
78,-,SR,Welcome to Brixton,-,78,1,,,,
79,up,Wiz Khalifa,See You Again (feat. Charlie Puth),90,58,4,,,,
80,up,Henny x Zinny,Watchin' Me,87,14,13,,,,
81,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),79,79,3,,,,
82,down,DaBaby,BLIND (feat. Young Thug),48,28,35,,,,
83,up,Macklemore,Glorious (feat. Skylar Grey),83,26,59,,,,
84,-,Kanye West,Stronger,-,49,23,,,,
85,up,Jack Harlow,Way Out (feat. Big Sean),94,23,17,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,31,2,,,,
87,up,Kendrick Lamar,HUMBLE.,88,9,42,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,10,42,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,35,48,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,6,,,,
91,up,XXXTENTACION,Jocelyn Flores,93,54,45,,,,
92,-,Lil Tjay,Born 2 Be Great,-,92,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),86,30,14,,,,
94,down,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),66,66,2,,,,
95,up,Jack Harlow,Tyler Herro,99,14,24,51,2020-11-01,51,2020-11-01
96,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",89,17,25,,,,
97,down,Drake,Nice For What,92,17,61,,,,
98,down,2Pac,Changes (feat. Talent),80,31,36,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,7,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,12,16,36,2020-02-16,36,2020-02-16
