Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,7,61,2020-08-23,8,2020-10-04
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,7,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,13,74,2020-07-05,5,2020-07-12
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,24,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,2,13,54,2020-07-12,6,2020-08-09
8,up,DJ Khaled,POPSTAR (feat. Drake),8,3,11,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,What You Know Bout Love,13,6,13,81,2020-07-12,14,2020-10-18
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,2,13,17,2020-07-12,17,2020-07-12
11,up,Pop Smoke,Something Special,11,3,13,52,2020-07-12,52,2020-07-12
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,47,26,2019-10-06,26,2019-10-06
13,down,Kendrick Lamar,Money Trees (feat. Jay Rock),10,2,10,,,,
14,up,Post Malone,Circles,14,2,47,2,2019-10-06,2,2019-10-06
15,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),16,14,10,,,,
16,down,S1mba,Rover (feat. DTG),15,2,28,88,2020-06-14,88,2020-06-14
17,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,8,14,74,2020-06-28,14,2020-07-26
18,up,Pop Smoke,Dior,22,8,32,100,2020-02-23,46,2020-07-12
19,up,Roddy Ricch,The Box,24,1,43,91,2019-12-08,2,2020-02-16
20,up,Travis Scott,HIGHEST IN THE ROOM,25,3,47,35,2019-10-06,2,2019-10-13
21,up,Lil Mosey,Blueberry Faygo,21,6,33,69,2020-02-16,24,2020-04-12
22,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],76,22,2,,,,
23,up,Drake,Chicago Freestyle (feat. Giveon),27,2,22,92,2020-05-03,26,2020-05-10
24,up,Travis Scott,SICKO MODE,28,10,47,48,2020-04-26,9,2020-05-03
25,down,DJ Khaled,GREECE (feat. Drake),18,7,11,24,2020-07-26,24,2020-07-26
26,down,Juice WRLD & Marshmello,Come & Go,19,5,12,4,2020-07-19,4,2020-07-19
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,19,23,52,2020-04-12,48,2020-04-19
28,down,Powfu,Death Bed (feat. beabadoobee),20,2,33,100,2020-03-01,7,2020-04-26
29,up,Mustard,Ballin’ (feat. Roddy Ricch),29,7,47,93,2019-11-10,19,2020-01-12
30,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),38,29,6,,,,
31,down,Arizona Zervas,ROXANNE,30,1,45,14,2019-11-24,4,2019-12-22
32,up,J. Cole,No Role Modelz,32,5,47,,,,
33,up,Juice WRLD,Wishing Well,34,9,12,13,2020-07-19,13,2020-07-19
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,3,22,66,2020-05-03,18,2020-05-31
35,up,Polo G,Martin & Gina,37,19,12,79,2020-05-24,79,2020-05-24
36,down,Drake,Toosie Slide,33,1,26,65,2020-04-05,2,2020-04-26
37,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),62,24,23,,,,
38,up,Future,Life Is Good (feat. Drake),39,2,38,86,2020-01-12,6,2020-01-19
39,down,Travis Scott,goosebumps,36,18,37,89,2020-04-26,18,2020-05-03
40,down,Saweetie,Tap In,35,17,11,,,,
41,down,WhoHeem,Lets Link,23,23,4,,,,
42,down,Juice WRLD,Lucid Dreams,41,3,47,7,2019-12-15,7,2019-12-15
43,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,43,1,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),54,9,46,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),43,6,47,,,,
46,up,Post Malone,Better Now,46,7,47,,,,
47,up,The Kid LAROI,WRONG (feat. Lil Mosey),80,24,10,,,,
48,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,38,1,76,2021-03-21,74,2021-04-25
49,down,Eminem,Godzilla (feat. Juice WRLD),44,1,37,84,2020-01-19,12,2020-01-26
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,19,47,,,,
51,up,Drake,God's Plan,55,13,46,,,,
52,down,Post Malone,I Fall Apart,49,11,46,,,,
53,down,DaBaby,BLIND (feat. Young Thug),47,28,8,,,,
54,down,2Pac,Changes (feat. Talent),48,31,21,,,,
55,down,Post Malone,Wow.,53,14,47,,,,
56,down,The Kid LAROI & Juice WRLD,GO,40,11,16,71,2020-06-21,71,2020-06-21
57,down,Juice WRLD,Robbery,52,13,23,33,2019-12-15,33,2019-12-15
58,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],51,38,46,,,,
59,down,Kendrick Lamar & SZA,All the Stars,50,8,35,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,6,39,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),83,45,23,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),63,21,36,,,,
63,down,Youngn Lipz,Misunderstood,57,8,47,,,,
64,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,8,1,87,2020-09-27,12,2020-10-04
65,down,Roddy Ricch,High Fashion (feat. Mustard),61,8,39,78,2019-12-15,22,2020-02-16
66,up,Kendrick Lamar,HUMBLE.,87,9,28,,,,
67,down,The Notorious B.I.G.,Hypnotize,56,13,22,,,,
68,up,Drake,Nice For What,68,17,40,,,,
69,up,Macklemore,Glorious (feat. Skylar Grey),84,26,34,,,,
70,down,BROCKHAMPTON,SUGAR,59,4,41,81,2020-01-12,59,2020-02-02
71,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,1,,,,
72,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,17,1,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,15,40,,,,
74,down,Jack Harlow,Whats Poppin,65,9,32,76,2020-03-22,37,2020-04-19
75,down,Pop Smoke,Get Back,71,36,11,,,,
76,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,5,,,,
77,up,Pop Smoke,Got It on Me,85,15,13,25,2020-07-12,25,2020-07-12
78,-,Tory Lanez,Money Over Fallouts,-,78,1,,,,
79,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,1,,,,
80,down,Juice WRLD,All Girls Are the Same,75,15,12,53,2019-12-15,53,2019-12-15
81,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),88,4,12,16,2020-07-19,16,2020-07-19
82,down,XXXTENTACION,Jocelyn Flores,79,54,33,,,,
83,down,Megan Thee Stallion,Girls in the Hood,72,51,7,84,2020-07-05,84,2020-07-05
84,up,Ca$his,Iceburg Slim,95,84,2,,,,
85,-,A$AP Ferg,Aussie Freaks (feat. Onefour & Fivio Foreign),-,83,1,,,,
86,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,4,,,,
87,down,Dr. Dre,Forgot About Dre (feat. Eminem),86,7,2,,,,
88,down,StaySolidRocky,Party Girl,64,10,22,86,2020-05-10,14,2020-06-14
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,24,19,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,35,39,,,,
91,-,50 Cent,In Da Club,-,6,8,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,22,4,,,,
93,up,Kanye West,Stronger,98,48,8,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,10,20,,,,
95,-,Kanye West,All of the Lights,-,17,4,,,,
96,up,OutKast,Ms. Jackson,96,28,14,,,,
97,down,Tyga,Taste (feat. Offset),89,33,26,,,,
98,down,The Notorious B.I.G.,Juicy,82,19,17,,,,
99,-,Polo G,Flex (feat. Juice WRLD),-,29,15,49,2020-05-24,49,2020-05-24
100,down,Don Toliver,After Party,66,19,27,85,2020-05-03,71,2020-05-24
