Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,10,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
3,up,Drake & 21 Savage,Rich Flex,4,1,16,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,172,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,5,2,172,2,2019-10-06,2,2019-10-06
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,6,151,,,,
7,down,Kendrick Lamar,Money Trees (feat. Jay Rock),6,2,122,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),7,2,43,,,,
9,up,J. Cole,No Role Modelz,10,5,172,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),8,6,171,,,,
11,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,7,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,26,,,,
13,up,Kendrick Lamar,HUMBLE.,20,9,103,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,3,12,,,,
15,up,Nicki Minaj,Super Freaky Girl,15,1,28,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),22,9,170,,,,
17,-,Kanye West,All of the Lights,-,17,53,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,12,,,,
19,up,Drake,Too Good (feat. Rihanna),42,19,10,,,,
20,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),14,8,24,,,,
21,down,Eminem,Without Me,19,9,103,,,,
22,up,Central Cee,LET GO,25,3,10,,,,
23,up,50 Cent,In Da Club,26,6,98,,,,
24,down,Post Malone,I Fall Apart,11,11,109,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,10,115,,,,
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,11,42,,,,
27,down,Post Malone,Better Now,12,7,167,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,3,38,,,,
29,up,Eminem,Mockingbird,29,11,18,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,83,,,,
31,down,Future,Mask Off,28,15,25,,,,
32,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),30,21,30,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),43,30,78,,,,
34,down,The Game,Hate It Or Love It (feat. 50 Cent),27,10,99,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,3,57,,,,
36,down,Jack Harlow,First Class,18,1,46,,,,
37,down,Eminem,The Real Slim Shady,34,12,68,,,,
38,down,Drake,God's Plan,31,13,162,,,,
39,down,Dr. Dre,Forgot About Dre (feat. Eminem),32,7,74,,,,
40,down,The Notorious B.I.G.,Juicy,39,19,139,,,,
41,down,Kendrick Lamar & SZA,All the Stars,38,8,143,,,,
42,down,Drake,Nice For What,40,17,117,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),36,12,79,36,2020-02-16,36,2020-02-16
44,up,J. Cole,Wet Dreamz,44,24,125,,,,
45,down,Flo Rida,Low (feat. T-Pain),37,18,102,,,,
46,up,Ice Spice,In Ha Mood,77,17,2,,,,
47,down,Post Malone,Wow.,35,14,131,,,,
48,up,エミネム,The Monster (feat. Rihanna),82,48,17,,,,
49,down,Central Cee,Doja,46,1,31,,,,
50,down,Eminem,Superman (feat. Dina Rae),41,23,33,,,,
51,up,Drake,Nonstop,60,25,62,,,,
52,up,Lil Baby,Freestyle,52,27,32,,,,
53,down,Eminem,River (feat. Ed Sheeran),45,45,8,,,,
54,up,Kendrick Lamar,Poetic Justice (feat. Drake),66,30,9,,,,
55,up,Ice Cube,It Was a Good Day,68,22,37,,,,
56,down,The Notorious B.I.G.,Hypnotize,51,13,144,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,3,137,74,2020-07-05,5,2020-07-12
58,down,Drake,Passionfruit,49,16,78,,,,
59,down,Travis Scott,goosebumps,56,18,153,89,2020-04-26,18,2020-05-03
60,down,2Pac,Hit 'Em Up (feat. Outlawz),57,12,53,,,,
61,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,56,2,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,5,12,,,,
63,up,Lil Uzi Vert,Just Wanna Rock,69,34,10,,,,
64,down,Post Malone,Cooped Up (feat. Roddy Ricch),58,3,34,,,,
65,up,The Notorious B.I.G.,Big Poppa,70,43,59,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),47,7,47,10,2019-10-06,10,2019-10-06
67,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),89,67,7,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),73,45,79,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,79,3,152,35,2019-10-06,2,2019-10-13
70,down,Dave,Location (feat. Burna Boy),61,15,83,,,,
71,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,37,23,,,,
72,up,Eminem,Stan (feat. Dido),72,37,54,,,,
73,-,Drake,Take Care (feat. Rihanna),-,73,1,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),64,21,160,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),83,31,72,,,,
76,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,7,62,,,,
77,-,T.I.,Live Your Life (feat. Rihanna),-,77,2,,,,
78,down,Travis Scott,SICKO MODE,75,10,172,48,2020-04-26,9,2020-05-03
79,up,Drake,In My Feelings,91,49,34,,,,
80,down,J. Cole,Deja Vu,74,49,8,,,,
81,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],81,30,32,,,,
82,down,Post Malone,Congratulations (feat. Quavo),50,25,13,,,,
83,down,ニッキー・ミナージュ,Starships,67,31,32,,,,
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,6,52,,,,
85,up,Ice Spice & Lil Tjay,Gangsta Boo,86,70,2,,,,
86,up,OutKast,Ms. Jackson,100,28,130,,,,
87,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,26,1,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,21,55,,,,
89,up,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),98,51,6,,,,
90,-,Superstar Pride,Painting Pictures,-,2,1,,,,
91,down,Ed Sheeran,F64,85,83,4,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,19,164,,,,
93,down,2Pac,Changes (feat. Talent),78,31,80,,,,
94,down,Burna Boy,It's Plenty,55,41,26,,,,
95,-,Latto,Lottery (feat. LU KALA),-,32,1,,,,
96,down,Kendrick Lamar,King Kunta,76,63,14,,,,
97,-,Drake,Hotline Bling,-,16,5,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,1,116,84,2020-01-19,12,2020-01-26
99,down,Future,Life Is Good (feat. Drake),90,2,80,86,2020-01-12,6,2020-01-19
100,down,24kGoldn,Mood (feat. iann dior),99,1,127,33,2020-08-23,1,2020-10-11
