Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,3,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,2,2,5,2,2019-10-06,2,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,5,35,2019-10-06,2,2019-10-13
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,5,26,2019-10-06,26,2019-10-06
5,up,Hp Boyz,Engineers,5,4,5,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,6,3,64,2019-12-01,52,2020-01-12
7,down,Tyga,Ayy Macarena,6,6,4,88,2019-12-01,64,2020-01-12
8,up,Don Toliver,No Idea,49,5,2,95,2019-12-08,26,2020-01-12
9,down,Youngn Lipz,Misunderstood,8,8,5,,,,
10,up,DaBaby,BOP,12,8,5,92,2019-10-06,32,2020-01-19
11,down,Hp Boyz,Bad N Bouj,9,8,5,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),11,7,5,10,2019-10-06,10,2019-10-06
13,down,Kanye West,Follow God,10,3,5,96,2019-10-27,18,2019-11-10
14,up,Post Malone,Wow.,17,14,5,,,,
15,up,Travis Scott,SICKO MODE,19,10,5,48,2020-04-26,9,2020-05-03
16,up,Drake,Money In The Grave (feat. Rick Ross),16,12,5,45,2019-10-06,45,2019-10-06
17,down,YBN Cordae,RNP (feat. Anderson .Paak),14,14,5,,,,
18,up,Onefour,In the Beginning,18,11,4,,,,
19,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),15,11,5,,,,
20,up,Mustard,Ballin’ (feat. Roddy Ricch),20,7,5,93,2019-11-10,19,2020-01-12
21,up,Stormzy,Vossi Bop,30,16,5,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,19,5,,,,
23,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,13,7,5,25,2019-10-13,16,2019-12-15
24,down,Young Thug,The London (feat. J. Cole & Travis Scott),23,20,5,,,,
25,down,Post Malone,Better Now,24,7,5,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,6,5,,,,
27,up,No Money Enterprise,German,54,6,2,,,,
28,up,Onefour,Spot the Difference,32,28,5,,,,
29,down,Y2K & bbno$,Lalala,21,19,5,11,2019-10-06,11,2019-10-06
30,down,Lil Baby,Woah,22,21,5,65,2019-11-10,19,2019-11-24
31,up,Post Malone,I Fall Apart,34,11,5,,,,
32,down,Hp Boyz,Blueprint,27,27,5,,,,
33,up,Tyga,Taste (feat. Offset),47,33,5,,,,
34,up,Onefour,Ladz in the Hood,35,30,5,,,,
35,down,Russ & BIA,BEST ON EARTH,29,24,5,,,,
36,up,J. Cole,MIDDLE CHILD,43,36,5,,,,
37,down,Post Malone,Enemies (feat. DaBaby),28,25,5,,,,
38,up,Meek Mill,Going Bad (feat. Drake),55,35,5,,,,
39,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],42,38,5,,,,
40,up,Drake,God's Plan,41,13,5,,,,
41,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],31,10,5,28,2019-11-10,28,2019-11-10
42,down,Drake,One Dance (feat. Wizkid & Kyla),36,9,5,,,,
43,down,Lil Tecca,Ransom,37,30,5,16,2019-10-06,16,2019-10-06
44,up,Macklemore,Glorious (feat. Skylar Grey),50,26,5,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,35,5,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,10,4,,,,
47,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],39,39,5,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,6,5,,,,
49,down,J. Cole,No Role Modelz,45,5,5,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),73,21,5,,,,
51,up,Drake,In My Feelings,76,49,5,,,,
52,up,Drake,Nice For What,58,17,5,,,,
53,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),60,53,5,,,,
54,down,Kanye West,Closed on Sunday,52,9,5,43,2019-11-03,43,2019-11-03
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,15,5,,,,
56,down,Wale,On Chill (feat. Jeremih),40,34,5,,,,
57,down,Kendrick Lamar,HUMBLE.,51,9,5,,,,
58,up,DaBaby,VIBEZ,59,32,5,59,2019-11-10,57,2020-01-19
59,down,Trippie Redd,Who Needs Love,33,33,3,57,2019-12-01,57,2019-12-01
60,up,Kendrick Lamar & SZA,All the Stars,63,8,5,,,,
61,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),77,61,5,,,,
62,up,Stormzy,Wiley Flow,68,36,2,,,,
63,down,YNW Melly,223's (feat. 9lokknine),57,39,5,98,2019-10-06,54,2019-11-10
64,down,Juice WRLD,Lucid Dreams,62,3,5,7,2019-12-15,7,2019-12-15
65,up,Saweetie,My Type,66,53,5,,,,
66,up,Drake,Nonstop,75,25,5,,,,
67,up,DaBaby,Suge,83,50,3,,,,
68,up,Onefour,The Message,86,62,5,,,,
69,up,Travis Scott,BUTTERFLY EFFECT,72,47,5,,,,
70,-,Lisi,The Come Up,-,70,1,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),85,45,4,,,,
72,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),38,38,3,45,2019-12-01,45,2019-12-01
73,-,Lil Baby & Gunna,Drip Too Hard,-,42,1,,,,
74,up,Dave,Location (feat. Burna Boy),82,15,4,,,,
75,down,Kanye West,On God,44,7,5,50,2019-11-03,50,2019-11-03
76,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,69,1,65,2019-12-08,65,2019-12-08
77,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
78,down,Travis Scott,goosebumps,71,18,5,89,2020-04-26,18,2020-05-03
79,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,68,5,69,2019-10-06,53,2019-12-29
80,up,Young Thug,Hot (feat. Gunna),84,50,5,91,2019-11-10,86,2019-11-17
81,up,2Pac,Changes (feat. Talent),97,31,3,,,,
82,down,Post Malone,Die For Me (feat. Future & Halsey),61,40,5,,,,
83,-,Manu Crooks & Onefour,Hectic (feat. J Emz),-,83,1,,,,
84,down,Kanye West,Selah,79,11,5,54,2019-11-03,54,2019-11-03
85,down,"Tyga, YG & Santana",MAMACITA,56,40,5,93,2019-11-03,93,2019-11-03
86,down,Trippie Redd,Death (feat. DaBaby),78,78,3,83,2019-11-24,81,2019-12-01
87,-,Mustard & Migos,Pure Water,-,87,2,,,,
88,-,Roddy Ricch,Start wit Me (feat. Gunna),-,38,1,91,2019-12-08,59,2019-12-29
89,-,Roddy Ricch,Peta (feat. Meek Mill),-,89,1,79,2019-12-15,79,2019-12-15
90,up,Kanye West,All of the Lights,94,17,3,,,,
91,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",53,51,4,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,89,2,,,,
93,down,Drake,Passionfruit,89,16,2,,,,
94,down,"Tyler, The Creator",EARFQUAKE,65,38,5,,,,
95,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",81,44,5,50,2019-10-06,50,2019-10-06
96,-,The Notorious B.I.G.,Hypnotize,-,13,2,,,,
97,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,24,1,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,98,1,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,54,1,,,,
100,-,Onefour,Ben 10,-,29,4,,,,
