Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,SO DONE,2,2,11,61,2020-11-15,61,2020-11-15
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,38,79,2020-04-19,1,2020-07-05
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,61,26,2019-10-06,26,2019-10-06
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,22,80,2020-08-09,1,2020-08-16
6,down,CJ,Whoopty,5,3,10,51,2020-11-22,8,2021-01-24
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,27,74,2020-07-05,5,2020-07-12
8,up,Post Malone,Circles,10,2,61,2,2019-10-06,2,2019-10-06
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,21,61,2020-08-23,8,2020-10-04
10,down,The Kid LAROI,WITHOUT YOU,8,2,9,32,2020-12-13,12,2021-02-28
11,up,Pop Smoke,What You Know Bout Love,11,6,27,81,2020-07-12,14,2020-10-18
12,up,Roddy Ricch,The Box,14,1,57,91,2019-12-08,2,2020-02-16
13,down,Hp Boyz,Loyalty,12,8,9,,,,
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,21,78,2020-08-16,3,2020-08-23
15,up,Arizona Zervas,ROXANNE,19,1,59,14,2019-11-24,4,2019-12-22
16,down,Megan Thee Stallion,TRACK 8,13,7,7,36,2020-11-29,36,2020-11-29
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,2,27,54,2020-07-12,6,2020-08-09
18,up,Travis Scott,HIGHEST IN THE ROOM,21,3,61,35,2019-10-06,2,2019-10-13
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,19,61,,,,
20,up,Travis Scott,SICKO MODE,25,10,61,48,2020-04-26,9,2020-05-03
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,2,27,17,2020-07-12,17,2020-07-12
22,up,DJ Khaled,POPSTAR (feat. Drake),22,3,25,94,2020-07-19,8,2020-09-20
23,up,J. Cole,No Role Modelz,26,5,61,,,,
24,up,Pop Smoke,Dior,24,8,46,100,2020-02-23,46,2020-07-12
25,down,Jack Harlow,Tyler Herro,20,14,11,51,2020-11-01,51,2020-11-01
26,up,Post Malone,rockstar (feat. 21 Savage),37,6,61,,,,
27,up,Mustard,Ballin’ (feat. Roddy Ricch),28,7,61,93,2019-11-10,19,2020-01-12
28,up,Powfu,Death Bed (feat. beabadoobee),33,2,47,100,2020-03-01,7,2020-04-26
29,up,Macklemore,Glorious (feat. Skylar Grey),50,26,47,,,,
30,up,Future,Life Is Good (feat. Drake),32,2,52,86,2020-01-12,6,2020-01-19
31,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,18,6,4,48,2020-12-20,48,2020-12-20
32,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,14,24,,,,
33,up,Juice WRLD,Lucid Dreams,39,3,61,7,2019-12-15,7,2019-12-15
34,down,Eminem,Godzilla (feat. Juice WRLD),30,1,51,84,2020-01-19,12,2020-01-26
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,15,54,,,,
36,down,Lil Mosey,Blueberry Faygo,34,6,47,69,2020-02-16,24,2020-04-12
37,up,Drake,One Dance (feat. Wizkid & Kyla),56,9,59,,,,
38,up,Hooligan Hefs,SEND IT!,76,29,7,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),67,2,24,,,,
40,up,S1mba,Rover (feat. DTG),61,2,42,88,2020-06-14,88,2020-06-14
41,down,Eminem,Gnat,17,17,3,53,2020-12-27,53,2020-12-27
42,down,Drake,Chicago Freestyle (feat. Giveon),36,2,36,92,2020-05-03,26,2020-05-10
43,up,Pop Smoke,Something Special,46,3,27,52,2020-07-12,52,2020-07-12
44,down,Polo G,Martin & Gina,43,19,26,79,2020-05-24,79,2020-05-24
45,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),59,12,9,,,,
46,up,Post Malone,Wow.,97,14,61,,,,
47,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,51,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,28,,,,
49,down,Kid Cudi,Tequila Shots,27,12,4,86,2020-12-13,45,2020-12-20
50,-,Hp Boyz,Engineers,-,4,43,,,,
51,-,Hp Boyz,Rumours,-,41,1,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),96,21,50,,,,
53,-,Post Malone,Better Now,-,7,60,,,,
54,-,Drake,God's Plan,-,13,58,,,,
55,-,The Notorious B.I.G.,Juicy,-,19,28,,,,
56,up,Playboi Carti,Slay3r,62,56,2,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,30,,,,
58,-,Drake,Toosie Slide,-,1,37,65,2020-04-05,2,2020-04-26
59,-,Flo Rida,Low (feat. T-Pain),-,18,4,,,,
60,up,Playboi Carti,Vamp Anthem,65,60,2,,,,
61,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,33,,,,
62,up,Ty Dolla $ign,Spicy (feat. Post Malone),80,16,10,58,2020-11-01,58,2020-11-01
63,-,The Notorious B.I.G.,Hypnotize,-,13,34,,,,
64,-,OutKast,Ms. Jackson,-,28,22,,,,
65,down,Playboi Carti,Go2DaMoon (feat. Kanye West),44,44,2,,,,
66,down,Playboi Carti,New N3on,60,60,2,,,,
67,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,28,64,2019-12-01,52,2020-01-12
68,up,Post Malone,I Fall Apart,85,11,60,,,,
69,-,BROCKHAMPTON,SUGAR,-,4,46,81,2020-01-12,59,2020-02-02
70,down,Jack Harlow,Way Out (feat. Big Sean),35,23,4,,,,
71,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),55,55,2,,,,
72,-,Eminem,Without Me,-,9,2,,,,
73,down,Playboi Carti,Beno!,53,53,2,,,,
74,-,Kendrick Lamar & SZA,All the Stars,-,8,47,,,,
75,down,Playboi Carti,Sky,74,59,2,,,,
76,down,Playboi Carti,Rockstar Made,48,48,2,,,,
77,down,Playboi Carti,Over,64,64,2,,,,
78,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),47,9,14,90,2020-10-18,90,2020-10-18
79,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),81,3,36,66,2020-05-03,18,2020-05-31
80,-,2Pac,Changes (feat. Talent),-,31,26,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,22,15,,,,
82,-,"Madvillain, Madlib & MF DOOM",Accordion,-,82,1,,,,
83,-,Vanilla Ice,Ice Ice Baby,-,83,1,,,,
84,down,Playboi Carti,Stop Breathing,57,57,2,,,,
85,-,Tyga,Taste (feat. Offset),-,33,30,,,,
86,down,Playboi Carti,Control,66,66,2,,,,
87,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",82,17,15,,,,
88,down,Playboi Carti,Place,78,78,2,,,,
89,down,Eminem & Skylar Grey,Black Magic,31,31,3,,,,
90,up,Youngn Lipz,Misunderstood,91,8,60,,,,
91,down,Playboi Carti,ILoveUIHateU,72,72,2,,,,
92,up,Travis Scott,goosebumps,94,18,51,89,2020-04-26,18,2020-05-03
93,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,9,,,,
94,-,J. Cole,Wet Dreamz,-,24,17,,,,
95,up,Juice WRLD,Robbery,95,13,36,33,2019-12-15,33,2019-12-15
96,down,Playboi Carti,Teen X (feat. Future),69,69,2,,,,
97,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",86,8,28,74,2020-06-28,14,2020-07-26
98,down,DaBaby,BLIND (feat. Young Thug),63,28,22,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,6,,,,
100,down,24kGoldn,Coco (feat. DaBaby),79,22,5,,,,
