Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Kendrick Lamar,Not Like Us,2,1,7,,,,
3,up,Tommy Richman,Million Dollar Baby,3,1,9,,,,
4,up,Tommy Richman,DEVIL IS A LIE,64,4,2,,,,
5,down,Central Cee & Lil Baby,BAND4BAND,4,4,5,,,,
6,down,Future & Metro Boomin,Like That,5,1,14,,,,
7,up,Kendrick Lamar,Money Trees (feat. Jay Rock),8,2,192,,,,
8,up,Doja Cat,Paint The Town Red,12,1,47,,,,
9,up,Jack Harlow,Lovin On Me,9,1,33,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,242,26,2019-10-06,26,2019-10-06
11,down,Kendrick Lamar,euphoria,7,2,8,,,,
12,down,Eminem,Without Me,6,6,173,,,,
13,down,Eminem,The Real Slim Shady,10,10,138,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,12,149,36,2020-02-16,36,2020-02-16
15,up,Future & Metro Boomin,Type Shit,15,2,14,,,,
16,up,Travis Scott,FE!N,17,4,47,,,,
17,down,GloRilla,Yeah Glo!,13,5,9,,,,
18,up,Kendrick Lamar,HUMBLE.,21,9,173,,,,
19,up,Doja Cat,Agora Hills,22,2,40,,,,
20,down,Eminem,Mockingbird,18,11,88,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,4,96,,,,
22,down,Kendrick Lamar,Poetic Justice (feat. Drake),20,20,72,,,,
23,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),83,23,2,,,,
24,down,Lay Bankz,Tell Ur Girlfriend,16,3,11,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,82,,,,
26,down,Kendrick Lamar & SZA,All the Stars,24,8,210,,,,
27,down,Dave & Central Cee,Sprinter,23,1,56,,,,
28,up,Kanye West,All Falls Down (feat. Syleena Johnson),28,6,89,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),27,2,38,,,,
30,down,50 Cent,In Da Club,26,6,168,,,,
31,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),39,21,100,,,,
32,up,Future,Mask Off,40,15,95,,,,
33,up,Gunna,TRACK 2,43,23,7,,,,
34,down,21 Savage,redrum,30,3,24,,,,
35,down,Dr. Dre,Forgot About Dre (feat. Eminem),29,7,144,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,9,240,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),38,30,148,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,35,3,220,35,2019-10-06,2,2019-10-13
39,down,Post Malone,Circles,31,2,242,2,2019-10-06,2,2019-10-06
40,up,Don Toliver,TORE UP,82,40,2,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,24,139,,,,
42,down,Drake,Too Good (feat. Rihanna),36,19,80,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),32,1,154,84,2020-01-19,12,2020-01-26
44,down,J. Cole,No Role Modelz,41,5,242,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),42,6,241,,,,
46,up,Don Toliver,Bandit,84,17,5,,,,
47,up,Lauryn Hill,Ex-Factor,70,42,5,,,,
48,down,Drake,God's Plan,44,13,232,,,,
49,down,Drake,Nice For What,48,17,187,,,,
50,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),88,50,2,,,,
51,down,Kanye West,All of the Lights,47,17,86,,,,
52,down,Drake,Passionfruit,45,16,148,,,,
53,down,Flo Rida,Low (feat. T-Pain),50,18,172,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,37,70,,,,
55,down,Kanye West,Runaway (feat. Pusha T),49,13,34,,,,
56,down,Lithe,Fall Back,46,40,5,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,10,184,,,,
58,down,Eminem,Stan (feat. Dido),51,37,97,,,,
59,up,Don Toliver,KRYPTONITE,91,59,2,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,31,109,,,,
61,down,J. Cole,Power Trip (feat. Miguel),54,28,69,,,,
62,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",58,50,9,,,,
63,down,Kanye West,Stronger,57,48,84,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),63,2,112,,,,
65,up,The Game,Hate It Or Love It (feat. 50 Cent),67,10,168,,,,
66,up,ニッキー・ミナージュ,Starships,73,31,102,,,,
67,down,Travis Scott,MY EYES,56,5,48,,,,
68,up,The Notorious B.I.G.,Juicy,68,43,34,,,,
69,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),90,69,2,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),60,17,131,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),61,39,6,,,,
72,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],66,30,99,,,,
73,down,Drake,Nonstop,71,25,119,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),80,21,230,,,,
75,down,Bryson Tiller,Whatever She Wants,72,9,19,,,,
76,-,Jordan Adetunji,Kehlani,-,14,1,,,,
77,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),93,77,2,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),77,22,73,,,,
79,up,Eminem,Not Afraid,85,67,5,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,6,219,,,,
81,down,Kanye West,"Father Stretch My Hands, Pt. 1",78,47,17,,,,
82,down,21 Savage,Bank Account,62,49,28,,,,
83,up,Don Toliver,GLOCK,96,83,2,,,,
84,up,The Notorious B.I.G.,Hypnotize,89,73,5,,,,
85,down,J. Cole,Deja Vu,76,48,75,,,,
86,down,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),52,51,30,,,,
87,down,Drake,Family Matters,69,5,8,,,,
88,-,Don Toliver,4X4,-,88,1,,,,
89,-,$uicideboy$,Burgundy,-,89,1,,,,
90,down,Gunna,fukumean,65,2,54,,,,
91,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,91,1,,,,
92,down,Kanye West,Power,75,67,16,,,,
93,-,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),-,93,1,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,6,97,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,43,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),94,21,120,,,,
97,down,Travis Scott,BUTTERFLY EFFECT,87,47,45,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),81,45,88,,,,
99,-,Kendrick Lamar,King Kunta,-,63,26,,,,
100,-,J. Cole,Wet Dreamz,-,24,194,,,,
