Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,2,1,198,,,,
2,down,Bremer/McCoy,Utopia,1,1,243,,,,
3,up,Miles Davis,Kind of Blue,3,1,243,,,,
4,up,Bremer/McCoy,Natten,4,1,139,,,,
5,up,Liquid Velv,Unendliche Welle,14,5,10,,,,
6,up,Jan Johansson,Jazz På Svenska,8,2,162,,,,
7,up,WILLOW,empathogen,9,2,9,,,,
8,up,Morning Jazz,Smooth Morning Jazz Playlist,15,1,144,,,,
9,down,Robert Glasper,Let Go,5,5,4,,,,
10,up,Daren Sterling,Soul of Kings,11,7,7,,,,
11,down,Arooj Aftab,Night Reign,6,2,5,,,,
12,down,Laufey,Bewitched: The Goddess Edition,7,7,4,,,,
13,down,Jazzman Gorgi,Jiggle Jaz,12,10,10,,,,
14,up,Rasmus Hansen,The First Stage,19,1,13,,,,
15,up,Smag På Dig Selv,SPDS,21,8,11,,,,
16,up,Tigeroak,Stay Close,24,7,10,,,,
17,up,Svaneborg Kardyb,Over Tage (Deluxe Edition),30,4,67,,,,
18,up,Sore Lights,Alone,20,15,8,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,34,5,242,,,,
20,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),17,3,241,,,,
21,down,Master Symp,Symp,18,13,10,,,,
22,up,Chet Baker,Chet Baker Sings,22,5,211,,,,
23,down,Logo Leon,Leo Love Live,10,10,9,,,,
24,down,Bremer/McCoy,Forsvinder,13,2,243,,,,
25,-,Martin Schack,Wetlands,-,25,1,,,,
26,-,Ella Fitzgerald,Around the World With Ella,-,26,1,,,,
27,down,Bremer/McCoy,Ordet,26,4,242,,,,
28,up,Frank Sinatra,Nothing But the Best (Remastered),53,12,34,87,2019-10-13,20,2019-10-20
29,up,Yussef Dayes,Black Classical Music,39,7,50,,,,
30,up,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,51,5,31,,,,
31,down,Hvalfugl,Øjeblikke Vi Husker,29,4,200,,,,
32,-,Don Glori,Don't Forget to Have Fun,-,32,1,,,,
33,up,Deepzech & Hanne Christiansen,Corn Fields,42,33,7,,,,
34,up,Thair Rayn,The Segmentation,35,31,7,,,,
35,down,Svaneborg Kardyb,Haven,25,3,193,,,,
36,-,sound furniture,Relax Better Edge,-,36,2,,,,
37,up,Herritaga Bond,Charming,88,35,8,,,,
38,down,Lee Ritenour & Dave Grusin,Brasil,27,10,5,,,,
39,-,Madeleine Peyroux,Let's Walk,-,39,1,,,,
40,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,28,6,5,,,,
41,up,Bremer/McCoy,Enhed,43,6,225,,,,
42,down,Oscar Peterson,Night Train,16,11,151,,,,
43,down,Norah Jones,Visions,33,1,17,,,,
44,up,Diana Krall,The Look of Love,54,13,139,,,,
45,-,Morning Jazz,Rainy Morning Jazz,-,45,3,,,,
46,up,"Stefan Pasborg, Carsten Dahl & Fredrik Lundin",LIVE in DENMARK,68,46,2,,,,
47,-,Lady Blackbird,Black Acid Soul (Deluxe),-,32,6,,,,
48,-,Eliane Elias,Time and Again,-,48,1,,,,
49,-,Wruudy,Helios House,-,49,1,,,,
50,-,Greg Foat,The Mage,-,50,6,,,,
51,-,Jan Harbeck Quartet,Balanced,-,6,31,,,,
52,down,The Dave Brubeck Quartet,Time Out,48,11,131,,,,
53,up,Simon Oslender,Peace of Mind (feat. Wolfgang Haffner & Will Lee),58,53,2,,,,
54,-,Hiram Bullock,Hiram Bullock Plays the Music of Jimi Hendrix,-,54,1,,,,
55,-,Sethh Gorrth,Heart Plans,-,20,10,,,,
56,-,"Niclas Knudsen, Jonathan Bremer & Felix Ewert",Bushbabies,-,11,16,,,,
57,up,Sethh Gorrth,Because of You,90,29,10,,,,
58,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,58,1,,,,
59,up,Nina Simone,I Put a Spell On You,59,13,76,,,,
60,-,Hvalfugl,Som En Faldskærm,-,12,129,,,,
61,-,Svaneborg Kardyb,Knob,-,5,217,,,,
62,-,Opek,The Call,-,23,3,,,,
63,up,døssing,paula,83,15,6,,,,
64,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),40,13,178,,,,
65,down,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",What's to Come!,23,3,13,,,,
66,-,Jasper Høiby,3Elements: Like Water,-,66,1,,,,
67,down,John Coltrane,A Love Supreme,41,12,67,,,,
68,-,Claylow Men,Behind the Scatt,-,54,4,,,,
69,-,Anouar Brahem,Le voyage de sahar,-,49,6,,,,
70,-,Jazzman Liony,Global Easy,-,36,5,,,,
71,-,アントニオ・カルロス・ジョビン,Wave,-,32,42,,,,
72,-,Chet Baker,Chet,-,18,107,,,,
73,-,Scott Hamilton,Ballad Essentials: Scott Hamilton,-,59,5,,,,
74,down,Lise Petersen,Grøn Som En Abe,50,5,62,,,,
75,-,Lisa Ekdahl,En samling sanger,-,21,37,,,,
76,-,Diana Krall,This Dream Of You,-,2,119,,,,
77,up,Matthew Halsall,An Ever Changing View,79,9,34,,,,
78,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",76,14,126,,,,
79,-,Easy Jazz Bar Cafe,Café Dreams: Smooth Jazz Music,-,79,1,,,,
80,-,Stan Getz,More Stan Getz For Lovers,-,80,2,,,,
81,-,Melody Gardot & Philippe Powell,Entre eux deux,-,5,59,,,,
82,-,Night Jazz,Closer,-,82,1,,,,
83,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",At the Movies,-,26,6,,,,
84,-,Sun Ra & His Myth Science Arkestra,"Interstellar Low Ways (Remastered 2014) [feat. John Gilmore, Pat Patrick, Marshall Allen & James Spaulding]",-,84,1,,,,
85,down,Daniel Colin,Passion gitane,80,80,2,,,,
86,down,BADBADNOTGOOD,IV,70,16,55,,,,
87,-,Andreas Aleman,It's the Journey,-,87,1,,,,
88,-,Frans Bak,Softer Than You Know (feat. Sinne Eeg),-,60,2,,,,
89,up,Billie Holiday,Billie Holiday's Greatest Hits,100,8,186,,,,
90,-,BGM channel,Relaxing Jazz - Background Music,-,15,22,,,,
91,-,Diana Krall,Live In Paris,-,17,60,,,,
92,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,52,19,60,,,,
93,down,Tigeroak,Living and Living,37,1,74,,,,
94,-,Sixun,Unixsity,-,94,1,,,,
95,-,Emily Remler,Firefly,-,95,1,,,,
96,-,Fallot Guys,Easy Rowing,-,96,1,,,,
97,-,Ahmad Jamal Trio,Ahmad Jamal At The Pershing: But Not For Me,-,12,10,,,,
98,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),73,11,76,,,,
99,-,Pat Metheny Group,The Road to You (Live),-,99,1,,,,
100,-,Paolo Conte,The Best of Paolo Conte,-,30,30,,,,
