Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,3,1,195,,,,
2,down,Bremer/McCoy,Utopia,1,1,240,,,,
3,down,Miles Davis,Kind of Blue,2,1,240,,,,
4,up,Arooj Aftab,Night Reign,27,4,2,,,,
5,down,Bremer/McCoy,Natten,4,1,136,,,,
6,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,48,6,2,,,,
7,up,Morning Jazz,Smooth Morning Jazz Playlist,10,1,141,,,,
8,down,Laufey,Bewitched,5,1,46,,,,
9,down,Jan Johansson,Jazz På Svenska,6,2,159,,,,
10,up,Lee Ritenour & Dave Grusin,Brasil,34,10,2,,,,
11,down,WILLOW,empathogen,8,2,6,,,,
12,up,Hvalfugl,Øjeblikke Vi Husker,26,4,197,,,,
13,down,Daren Sterling,Soul of Kings,7,7,4,,,,
14,up,Smag På Dig Selv,SPDS,30,8,8,,,,
15,down,Chet Baker,Chet Baker Sings,11,5,208,,,,
16,up,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",What's to Come!,35,3,10,,,,
17,down,Logo Leon,Leo Love Live,13,13,6,,,,
18,down,Jazzman Gorgi,Jiggle Jaz,14,14,7,,,,
19,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,3,238,,,,
20,up,Bremer/McCoy,Forsvinder,22,2,240,,,,
21,down,Svaneborg Kardyb,Over Tage (Deluxe Edition),16,4,64,,,,
22,up,Svaneborg Kardyb,Haven,40,3,190,,,,
23,up,Tigeroak,Stay Close,57,7,7,,,,
24,down,Bremer/McCoy,Ordet,17,4,239,,,,
25,-,Robert Glasper,Let Go,-,25,1,,,,
26,up,Tony Allen,Film of Life,44,26,16,,,,
27,down,Sore Lights,Alone,15,15,5,,,,
28,down,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,25,5,28,,,,
29,down,Master Symp,Symp,19,14,7,,,,
30,up,Jan Harbeck Quartet,Balanced,73,6,29,,,,
31,up,Chet Baker,Chet,53,18,105,,,,
32,-,Keith Jarrett,The Köln Concert (Live),-,14,71,,,,
33,down,Thair Rayn,The Segmentation,31,31,4,,,,
34,down,BADBADNOTGOOD,Mid Spiral: Order - EP,9,9,3,,,,
35,up,Herritaga Bond,Charming,81,35,5,,,,
36,down,Norah Jones,Visions,24,1,14,,,,
37,down,Rasmus Hansen,The First Stage,18,1,10,,,,
38,-,The Los Angeles Jazz Ensemble,Jazz Rewind - Smooth Jazz for Lovers,-,38,1,,,,
39,down,Liquid Velv,Unendliche Welle,21,16,7,,,,
40,down,Bremer/McCoy,Enhed,39,6,222,,,,
41,-,"Niclas Knudsen, Jonathan Bremer & Felix Ewert",Bushbabies,-,11,15,,,,
42,up,Yussef Dayes,Black Classical Music,82,7,47,,,,
43,down,Nina Simone,I Put a Spell On You,28,13,73,,,,
44,-,Joshua Redman,where are we,-,26,4,,,,
45,down,Frank Sinatra,Nothing But the Best (Remastered),29,12,31,87,2019-10-13,20,2019-10-20
46,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,36,5,239,,,,
47,-,Laufey,Bewitched: The Goddess Edition,-,47,1,,,,
48,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",49,4,66,,,,
49,-,Rickie Lee Jones,Pieces of Treasure,-,8,12,,,,
50,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,20,7,4,,,,
51,up,Tony Bennett & Diana Krall,Love Is Here to Stay,56,16,93,,,,
52,down,John Coltrane,A Love Supreme,46,12,64,,,,
53,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,53,5,,,,
54,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,20,11,,,,
55,up,Sethh Gorrth,Heart Plans,72,20,8,,,,
56,up,Svaneborg Kardyb,Knob,89,5,216,,,,
57,up,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,67,17,55,,,,
58,-,Chilly Gonzales,Solo Piano,-,48,6,,,,
59,down,The Dave Brubeck Quartet,Time Out,38,11,128,,,,
60,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,62,60,2,,,,
61,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,28,42,,,,
62,-,Christian Holm-Svendsen,Totem (feat. Daniel Sommer & Mariusz Prasniewski),-,62,1,,,,
63,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,6,122,,,,
64,-,Thomas Buttenschøn,Fantastiske Mandag,-,16,85,,,,
65,-,Clothing Club,Fresh Fade,-,9,6,,,,
66,-,Bucky Pizzarelli & New York Swing,Bucky Pizzarelli and New York Swing Plays Rodgers and Heart,-,66,1,,,,
67,-,Keith Jarrett & Charlie Haden,Jasmine,-,25,38,,,,
68,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,76,9,90,,,,
69,-,Hvalfugl,Som En Faldskærm,-,12,128,,,,
70,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,10,164,,,,
71,-,Jazzman Liony,Global Easy,-,36,3,,,,
72,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,46,5,,,,
73,-,Deepzech & Hanne Christiansen,Corn Fields,-,52,4,,,,
74,down,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,68,68,2,,,,
75,-,オスカー・ピーターソン・トリオ,We Get Requests,-,36,28,,,,
76,-,Ben Webster & Oscar Peterson,Ben Webster Meets Oscar Peterson,-,33,15,,,,
77,-,Lady Blackbird,Black Acid Soul (Deluxe),-,32,5,,,,
78,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,18,91,,,,
79,down,Sethh Gorrth,Because of You,45,29,8,,,,
80,down,Billie Holiday,Billie Holiday's Greatest Hits,70,8,183,,,,
81,-,Alabaster Deplume,To Cy & Lee: Instrumentals Vol. 1,-,36,10,,,,
82,-,e.s.t.,Seven Days of Falling,-,17,4,,,,
83,-,Jazz Guitar Guys,Chill Guitar Music,-,83,1,,,,
84,-,Eliane Elias,Eliane Elias Sings Jobim,-,45,3,,,,
85,-,Anima,Songs,-,40,6,,,,
86,down,Tigeroak,Living and Living,74,1,71,,,,
87,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,11,73,,,,
88,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Returnings,-,8,81,,,,
89,-,Jazz Lounge Ballards,Slow Jazz,-,23,16,,,,
90,-,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe (Bonus Track Version),-,17,37,,,,
91,-,Kamaal Williams,The Return,-,48,6,,,,
92,down,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,50,3,92,,,,
93,down,Oscar Peterson,Night Train,43,11,148,,,,
94,down,Hvalfugl,Drømme (feat. WHO KILLED BAMBI),87,1,22,,,,
95,-,Cannonball Adderley,Somethin' Else,-,45,16,,,,
96,-,Billie Holiday,Lady In Satin,-,27,34,,,,
97,-,Vários intérpretes,Original Sound Deluxe: Tenor Sax Legends,-,97,1,,,,
98,-,Lise Petersen,Grøn Som En Abe,-,5,59,,,,
99,-,Abstract Orchestra,Dilla,-,99,1,,,,
100,-,Bobby Caldwell,Heart of Mine,-,100,1,,,,
