Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bremer/McCoy,Utopia,1,1,239,,,,
2,up,Miles Davis,Kind of Blue,2,1,239,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,3,1,194,,,,
4,up,Bremer/McCoy,Natten,4,1,135,,,,
5,up,Laufey,Bewitched,6,1,45,,,,
6,up,Jan Johansson,Jazz På Svenska,13,2,158,,,,
7,up,Daren Sterling,Soul of Kings,11,7,3,,,,
8,down,WILLOW,empathogen,5,2,5,,,,
9,up,BADBADNOTGOOD,Mid Spiral: Order - EP,10,9,2,,,,
10,down,Morning Jazz,Smooth Morning Jazz Playlist,7,1,140,,,,
11,up,Chet Baker,Chet Baker Sings,12,5,207,,,,
12,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,3,237,,,,
13,up,Logo Leon,Leo Love Live,34,13,5,,,,
14,up,Jazzman Gorgi,Jiggle Jaz,14,14,6,,,,
15,up,Sore Lights,Alone,26,15,4,,,,
16,up,Svaneborg Kardyb,Over Tage (Deluxe Edition),18,4,63,,,,
17,up,Bremer/McCoy,Ordet,36,4,238,,,,
18,up,Rasmus Hansen,The First Stage,20,1,9,,,,
19,up,Master Symp,Symp,21,14,6,,,,
20,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,7,3,,,,
21,up,Liquid Velv,Unendliche Welle,22,16,6,,,,
22,up,Bremer/McCoy,Forsvinder,24,2,239,,,,
23,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,38,23,2,,,,
24,up,Norah Jones,Visions,25,1,13,,,,
25,up,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,27,5,27,,,,
26,up,Hvalfugl,Øjeblikke Vi Husker,32,4,196,,,,
27,-,Arooj Aftab,Night Reign,-,27,1,,,,
28,up,Nina Simone,I Put a Spell On You,29,13,72,,,,
29,up,Frank Sinatra,Nothing But the Best (Remastered),31,12,30,87,2019-10-13,20,2019-10-20
30,-,Smag På Dig Selv,SPDS,-,8,7,,,,
31,up,Thair Rayn,The Segmentation,35,31,3,,,,
32,down,døssing,paula,15,15,3,,,,
33,down,Dino Zerror,Berry Frost,28,28,3,,,,
34,-,Lee Ritenour & Dave Grusin,Brasil,-,34,1,,,,
35,up,"Lennart Ginman, Thomas Blachman & Carsten Dahl Experience",What's to Come!,40,3,9,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,46,5,238,,,,
37,down,Dino Zerror,Room Dancers,16,16,4,,,,
38,up,The Dave Brubeck Quartet,Time Out,84,11,127,,,,
39,-,Bremer/McCoy,Enhed,-,6,221,,,,
40,down,Svaneborg Kardyb,Haven,30,3,189,,,,
41,-,Richard Elliot,Chill Factor,-,26,11,,,,
42,up,Jasmine Myra,Rising,63,35,5,,,,
43,up,Oscar Peterson,Night Train,69,11,147,,,,
44,-,Tony Allen,Film of Life,-,28,15,,,,
45,up,Sethh Gorrth,Because of You,56,29,7,,,,
46,down,John Coltrane,A Love Supreme,45,12,63,,,,
47,-,Coffee Shop Jazz,Coffee Jazz,-,47,1,,,,
48,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,48,1,,,,
49,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",-,4,65,,,,
50,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,3,91,,,,
51,-,Rick Braun,Beat Street,-,51,1,,,,
52,down,Kenny G,Kenny G: Greatest Hits,51,15,57,,,,
53,down,Chet Baker,Chet,42,18,104,,,,
54,-,Meshell Ndegeocello,The Omnichord Real Book,-,9,10,,,,
55,up,Matthew Halsall,An Ever Changing View,80,9,32,,,,
56,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,16,92,,,,
57,down,Tigeroak,Stay Close,19,7,6,,,,
58,-,Lars H.U.G.,Kiss & Hug: From a Happy Boy,-,12,79,,,,
59,up,Thelonious Monk,Plays Duke Ellington,82,59,5,,,,
60,down,Diana Krall,The Look of Love,43,13,137,,,,
61,-,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,-,8,4,,,,
62,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,62,1,,,,
63,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,24,53,,,,
64,-,Idris Muhammad,Turn This Mutha Out,-,62,2,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,35,3,,,,
66,-,Diana Krall,When I Look In Your Eyes,-,26,38,,,,
67,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,17,54,,,,
68,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,68,1,,,,
69,-,Stan Getz,The Girl From Ipanema,-,19,10,,,,
70,up,Billie Holiday,Billie Holiday's Greatest Hits,98,8,182,,,,
71,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,91,10,32,,,,
72,down,Sethh Gorrth,Heart Plans,55,20,7,,,,
73,-,Jan Harbeck Quartet,Balanced,-,6,28,,,,
74,down,Tigeroak,Living and Living,44,1,70,,,,
75,-,Cannonball Adderley & Nancy Wilson,Nancy Wilson & Cannonball Adderley,-,44,10,,,,
76,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,9,89,,,,
77,-,Dodo Gad,DodoBennyBossa - Dodo synger Benny Andersen (Studio),-,59,2,,,,
78,-,Varios Artistas,Jazz Chill,-,72,3,,,,
79,-,ヘイリー・ロレン,Heart First,-,23,2,,,,
80,down,Opek,The Call,23,23,2,,,,
81,-,Herritaga Bond,Charming,-,46,4,,,,
82,down,Yussef Dayes,Black Classical Music,48,7,46,,,,
83,-,Huw Marc Bennett,Tresilian Bay,-,60,2,,,,
84,-,Pat Metheny,Dream Box,-,3,23,,,,
85,down,Claylow Men,Behind the Scatt,54,54,3,,,,
86,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,19,57,,,,
87,down,Hvalfugl,Drømme (feat. WHO KILLED BAMBI),41,1,21,,,,
88,-,Herbie Hancock,Head Hunters,-,27,28,,,,
89,-,Svaneborg Kardyb,Knob,-,5,215,,,,
90,-,"Carsten Dahl Experience, Ole Morten Vågan & Ivars Arutyunyan",Prism,-,90,1,,,,
91,-,Joe Sample & Randy Crawford,Feeling Good,-,39,8,,,,
92,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],-,59,6,,,,
93,-,Justice Der,Misc. Covers 2018/2019,-,57,4,,,,
94,-,Miles Davis,"Miles Davis, Vol. 2",-,94,1,,,,
95,-,I Think You're Awesome,Books,-,65,4,,,,
96,-,Sixun,Nouvelle vague,-,96,1,,,,
97,-,Melody Gardot,Currency of Man (The Artist's Cut),-,22,68,,,,
98,-,Stan Getz & Charlie Byrd,Jazz Samba,-,20,76,,,,
99,-,Spyro Gyra,Down the Wire,-,99,1,,,,
100,-,Meinhardt/Storm,I Kælderen - EP,-,44,2,,,,
