Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Lauren Daigle,You Say,2,1,122,47,2019-10-06,47,2019-10-06
3,up,Orslok,espiritu (feat. Maximus),3,1,11,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,121,,,,
5,down,Montell Fish,Fall in Love with You.,4,3,18,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,1,122,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,119,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,3,117,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,14,3,116,,,,
10,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,12,1,82,,,,
11,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,20,2,56,,,,
12,up,Lauren Daigle,Rescue,43,4,113,74,2019-10-13,74,2019-10-13
13,up,Tres Caidas de Triana,La Fé,21,4,53,,,,
14,up,Marcela Gandara,Un Viaje Largo,17,3,87,,,,
15,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,3,122,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,6,46,,,,
17,up,Tres Caidas de Triana,Mi Madrugá,19,6,52,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,5,,,,
19,up,Banda del Carmen de Salteras,Callejuela de la O,24,12,30,,,,
20,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,6,88,,,,
21,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,30,2,48,,,,
22,up,Oasis Ministry,Yahweh Se Manifestará (Live),34,11,11,,,,
23,up,Tres Caidas de Triana,Historias de Judea,55,9,45,,,,
24,down,Jillian Edwards,Quiet Talk,10,3,18,,,,
25,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",15,10,6,,,,
26,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,10,1,,,,
27,down,Ashes Remain,On My Own,22,10,82,,,,
28,up,Elevation Worship,La Bendición (The Blessing),70,6,41,,,,
29,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,17,61,,,,
30,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",26,12,7,,,,
31,-,Marcela Gandara,Girando Hacia Ti,-,19,40,,,,
32,up,Tres Caidas de Triana,Abrazado a Triana,37,15,26,,,,
33,down,Marcela Gandara,Mas Que un Anhelo,31,5,53,,,,
34,down,Montell Fish,Destroy Myself Just For You,18,10,14,,,,
35,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),47,5,101,,,,
36,up,Sixpence None the Richer,Kiss Me,87,3,103,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,9,67,,,,
38,down,Tres Caidas de Triana,Caridad,36,7,53,,,,
39,down,for KING & COUNTRY,Relate,16,6,17,,,,
40,-,Effetá,No Tengo Miedo,-,10,32,,,,
41,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,96,25,15,,,,
42,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),92,13,2,,,,
43,-,Casting Crowns,Nobody (feat. Matthew West),-,27,12,,,,
44,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,71,12,23,,,,
45,-,Marcela Gandara,Es una Aventura,-,14,36,,,,
46,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,14,1,,,,
47,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,30,12,,,,
48,-,Marcela Gandara,En Tu Hogar,-,6,37,,,,
49,up,Marco Barrientos,Ven Espíritu Ven,52,14,54,,,,
50,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,16,6,,,,
51,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,14,88,,,,
52,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,34,1,,,,
53,-,Jonathan Traylor,High Up,-,5,13,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,6,41,,,,
55,down,Barak,La Tierra Canta,29,11,52,,,,
56,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,52,,,,
57,-,Barak,Apasionados,-,39,3,,,,
58,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,10,18,,,,
59,down,Alex Campos,Tu Poeta,46,15,39,,,,
60,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,51,1,,,,
61,-,Banda del Mando Aéreo del Estrecho,A Tí Manué,-,44,1,,,,
62,-,Alex Campos,Al Taller del Maestro,-,25,9,,,,
63,down,Marco Barrientos,Digno (feat. Marcos Brunet),27,6,64,,,,
64,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,15,30,,,,
65,-,Phil Wickham & Christine D'Clario,La Batalla,-,65,3,,,,
66,down,Marcela Gandara,Tu Palabra,25,11,45,,,,
67,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,67,2,,,,
68,down,Tres Caidas de Triana,El Alma de Triana,33,14,20,,,,
69,-,Averly Morillo,Ante Tu Altar (En vivo),-,8,16,,,,
70,-,Cedarmont Kids,Slumber Song (Brahms),-,5,20,,,,
71,down,Grupo Grace,Sucederá (feat. Cales Louima & Matty Martinez),51,51,5,,,,
72,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,72,1,,,,
73,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,78,,,,
74,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,23,,,,
75,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),53,48,4,,,,
76,-,Majo y Dan,Llévame a la cruz,-,9,25,,,,
77,-,Tres Caidas de Triana,Madrugá de Esperanzas,-,29,19,,,,
78,down,Hillsong UNITED,Know You Will,32,6,23,,,,
79,-,Brooke Ligertwood,Burn (Live),-,79,1,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,17,15,,,,
81,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,54,1,,,,
82,up,Marcela Gandara,Antes de Ti,94,14,36,,,,
83,-,Brooke Ligertwood,Communion (Meditation) [Live],-,83,1,,,,
84,-,Building 429,The Space in Between Us,-,84,1,,,,
85,-,Building 429,No One Else Knows,-,85,1,,,,
86,-,Isadora Pompeo,Máscaras (feat. João Figueiredo),-,86,1,,,,
87,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",23,23,6,,,,
88,down,Las Cigarreras,Y Fue Azotado,49,13,33,,,,
89,-,Isadora Pompeo,Seja Forte,-,89,1,,,,
90,-,Barak,Libre Soy (feat. Alex Campos),-,21,16,,,,
91,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,36,3,,,,
92,-,Building 429,Show Me Love,-,92,1,,,,
93,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,88,17,30,,,,
94,down,Marcela Gandara,Me Haces Crecer,39,15,39,,,,
95,-,Building 429,Power of Your Name,-,95,1,,,,
96,down,Marcela Gandara,Quiero Ver,65,6,38,,,,
97,down,Montell Fish,And I'd Go a Thousand Miles,45,14,7,,,,
98,-,Isadora Pompeo,História,-,98,1,,,,
99,-,Building 429,You Carried Me,-,99,1,,,,
100,-,Elevation Worship,What I See (feat. Chris Brown),-,38,4,,,,
