Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,184,,,,
2,up,Lauren Daigle,You Say,4,1,184,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,181,,,,
4,down,Rawayana & Danny Ocean,Binikini,3,1,11,,,,
5,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,4,20,,,,
6,down,Barak,Dios Háblame,5,5,58,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,165,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,5,108,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,6,123,,,,
10,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,6,51,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,179,,,,
12,up,Lauren Daigle,Rescue,13,4,173,74,2019-10-13,74,2019-10-13
13,up,Miel San Marcos & Essential Worship,"Gracias, Dios",14,12,29,,,,
14,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),17,8,17,,,,
15,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),11,11,21,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,19,3,184,,,,
17,up,Generación 12,Hay Poder,29,17,49,,,,
18,up,Hillsong en Español,Hermoso Nombre,20,15,104,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,32,3,177,,,,
20,down,Montell Fish,Fall in Love with You.,18,3,80,,,,
21,down,Oasis Ministry,Yahweh Se Manifestará (Live),15,11,70,,,,
22,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",35,9,22,,,,
23,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,16,1,141,,,,
24,up,Marcela Gandara,Un Viaje Largo,25,3,145,,,,
25,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,12,91,,,,
26,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,14,148,,,,
27,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,22,2,115,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,34,14,110,,,,
29,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,9,126,,,,
30,up,Alex Campos,Tu Poeta (Acústico),30,20,22,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,6,106,,,,
32,down,Effetá,No Tengo Miedo,31,10,83,,,,
33,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,46,2,90,,,,
34,up,Jesús Adrián Romero,Se Quedó Conmigo,37,19,75,,,,
35,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),38,8,42,,,,
36,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",26,12,62,,,,
37,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,23,13,64,,,,
38,up,Generación 12,Como En El Cielo,52,22,43,,,,
39,up,Jesús Adrián Romero,Tal Como Soy,54,12,16,,,,
40,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),42,18,8,,,,
41,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",45,10,56,,,,
42,down,Elevation Worship,Trust in God (feat. Chris Brown),33,19,2,,,,
43,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,5,156,,,,
44,down,Sixpence None the Richer,Kiss Me,43,3,157,,,,
45,up,Marco Barrientos,De Gloria en Gloria,72,11,51,,,,
46,up,Jonathan Traylor,High Up,51,5,61,,,,
47,up,Matt Maher,"Lord, I Need You",48,17,109,,,,
48,down,Oasis Ministry,Pablo & Silas,39,23,25,,,,
49,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,10,13,,,,
50,-,Onell Diaz & Luar La L,Confesión,-,8,40,,,,
51,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],41,28,47,,,,
52,up,Averly Morillo,El Manto Del Rey,74,15,5,,,,
53,up,Elevation Worship,La Bendición (The Blessing),76,6,88,,,,
54,up,Marcela Gandara,Mas Que un Anhelo,56,5,80,,,,
55,-,Montesanto,Lo Llenaste Todo,-,45,1,,,,
56,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],59,15,135,,,,
57,-,Averly Morillo,Quién Podrá (Live),-,14,3,,,,
58,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,8,64,,,,
59,-,Kénosis by RC,Resucitados,-,14,6,,,,
60,down,Danilo Montero,Salmo 84,50,43,27,,,,
61,up,Orslok,espiritu (feat. Maximus),64,1,73,,,,
62,-,CeCe Winans,Goodness of God (Live),-,26,5,,,,
63,up,Majo y Dan,Llévame a la cruz,97,9,57,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,22,39,,,,
65,down,Elevation Worship,See A Victory,57,49,32,,,,
66,down,Barak,Danzar (feat. Redimi2),58,23,65,,,,
67,down,Danilo Montero,Abre Mis Ojos,65,52,16,,,,
68,up,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),71,42,22,,,,
69,down,Twice,Amor Sin Condición (Acústico),55,34,27,,,,
70,down,Brandon Lake,Gratitude,44,34,22,,,,
71,down,ステイプル・シンガーズ,I'll Take You There,47,20,47,,,,
72,up,Barak,Tu Eres Rey (feat. Christine D'clario),96,17,117,,,,
73,down,Tres Caidas de Triana,Mi Madrugá,49,6,91,,,,
74,-,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,-,49,4,,,,
75,up,Barak,La Tierra Canta,78,11,107,,,,
76,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,9,34,,,,
77,-,Pablo Martinez,Hasta la Locura,-,50,13,,,,
78,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),53,16,41,,,,
79,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,15,8,,,,
80,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),87,27,32,,,,
81,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),95,10,39,,,,
82,-,Las Cigarreras,Y Fue Azotado,-,13,60,,,,
83,down,Danny Berrios,Himno De Victoria,79,50,18,,,,
84,-,Origen,Ave Maria (f.shubert),-,20,72,,,,
85,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,66,12,61,,,,
86,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,49,5,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,13,49,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],61,61,7,,,,
89,-,Gilberto Daza,¿Quién Dijo Miedo?,-,50,11,,,,
90,up,Casting Crowns,Nobody (feat. Matthew West),92,27,21,,,,
91,down,Hillsong en Español,No Hay Otro Nombre,62,29,65,,,,
92,-,Hillsong Worship,One Thing,-,52,22,,,,
93,down,Forrest Frank & Hulvey,No Longer Bound,77,36,13,,,,
94,-,Hillsong en Español,Mi Roca,-,46,17,,,,
95,-,Marcela Gandara,Es una Aventura,-,14,45,,,,
96,-,Dyb,Desert Island,-,63,1,,,,
97,up,Night Salvation,Faith like a Mustard Seed,98,97,2,,,,
98,-,Leeland,Way Maker (Live),-,12,41,,,,
99,-,Tuyo,De la cabeza al corazón,-,99,1,,,,
100,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,26,58,,,,
