Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,71,,,,
2,down,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,11,3,68,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,71,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,3,69,,,,
6,down,Brandon Lake,Almond Eyes,5,3,6,,,,
7,up,Stephano,It's Christmas Time (Essential Edit),15,2,9,,,,
8,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,6,1,55,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,3,71,,,,
10,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,7,2,35,,,,
11,down,Candi Staton,Young Hearts Run Free,9,1,71,,,,
12,down,Marcela Gandara,Un Viaje Largo,10,3,42,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,2,68,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,6,6,,,,
15,up,Sixpence None the Richer,Kiss Me,19,3,67,,,,
16,up,Banda del Carmen de Salteras,Callejuela de la O,90,12,19,,,,
17,up,Marcela Gandara,Tu Palabra,87,11,18,,,,
18,up,Lauren Daigle,Rescue,64,4,68,74,2019-10-13,74,2019-10-13
19,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,16,4,71,,,,
20,up,Marcela Gandara,Girando Hacia Ti,60,19,16,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),48,5,65,,,,
22,up,Ashes Remain,On My Own,76,10,44,,,,
23,up,Ensamble Nature,Desert,29,3,70,,,,
24,-,Carlos Naya,Lunas De Papel,-,24,1,,,,
25,-,Marcos Witt,Tu Fidelidad,-,21,40,,,,
26,up,Marcela Gandara,Es una Aventura,57,14,13,,,,
27,up,Marcela Gandara,Mas Que un Anhelo,65,5,22,,,,
28,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),99,15,21,,,,
29,down,Ensamble Nature,Water,20,4,70,,,,
30,-,Lauren Daigle,Look Up Child,-,11,34,,,,
31,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,6,52,,,,
32,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",43,32,2,,,,
33,up,Tres Caidas de Triana,La Fé,67,4,39,,,,
34,-,Benedictine Monks of Santo Domingo de Silos,Salve Mater,-,31,4,,,,
35,down,Ensamble Nature,Relax,22,2,70,,,,
36,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,26,4,,,,
37,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,21,,,,
38,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A la Tercera Caida,26,14,8,,,,
39,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,5,,,,
40,down,for KING & COUNTRY,Amen,17,17,8,,,,
41,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,13,11,13,,,,
42,up,Marcela Gandara,Me Haces Crecer,83,15,13,,,,
43,-,Riley Clemmons,Keep On Hoping,-,43,1,,,,
44,-,Danny Gokey,New Day (Radio Version),-,11,1,,,,
45,-,Un Corazón,Más Que Nunca,-,29,11,,,,
46,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,20,11,,,,
47,-,Marcos Witt,Renuévame,-,28,20,,,,
48,-,Jordan Feliz,Next to Me,-,5,1,,,,
49,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),96,3,60,,,,
50,up,Tauren Wells,Miracle,97,19,13,,,,
51,-,Tauren Wells,Close (feat. Steven Furtick),-,15,20,,,,
52,down,Tres Caidas de Triana,Caridad,34,7,43,,,,
53,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,52,,,,
54,-,Tauren Wells,Like You Love Me,-,17,15,,,,
55,down,Tres Caidas de Triana,Mi Madrugá,14,6,38,,,,
56,-,Benedictine Monks of Santo Domingo de Silos,Ante Thronum,-,56,4,,,,
57,-,ステイプル・シンガーズ,I'll Take You There,-,20,14,,,,
58,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,1,,,,
59,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,93,25,38,,,,
60,-,Banda de Música de la Cruz Roja,Rosario de Monte Sión,-,60,1,,,,
61,up,for KING & COUNTRY,Priceless,73,23,6,,,,
62,down,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],18,18,23,,,,
63,-,Kabed,Inúndanos,-,63,1,,,,
64,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Pasa la Virgen Macarena,-,44,3,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,13,31,,,,
66,down,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),35,17,6,,,,
67,-,Banda de Música del Carmen de Salteras,La Macarena,-,30,5,,,,
68,up,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],100,29,17,,,,
69,down,Las Cigarreras,Ave María,51,15,24,,,,
70,down,for KING & COUNTRY,"Fight On, Fighter",39,15,7,,,,
71,-,Brandon Lake,Lost In Your Love (feat. Sarah Reeves),-,71,1,,,,
72,down,for KING & COUNTRY,Burn The Ships,41,25,7,,,,
73,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,4,,,,
74,down,Ensamble Nature,Animal,63,2,70,,,,
75,-,Inmemorial del Rey 1,Rocío,-,28,8,,,,
76,-,Elevation Worship,My Testimony (Live),-,28,8,,,,
77,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,25,10,,,,
78,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,5,,,,
79,-,Elevation Worship,RUIDO! (RATTLE!),-,40,7,,,,
80,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Esperanza,-,27,4,,,,
81,-,Tres Caidas de Triana,El Alma de Triana,-,14,14,,,,
82,down,for KING & COUNTRY,joy.,23,12,10,,,,
83,-,Tauren Wells,All My Love,-,24,5,,,,
84,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,50,2,31,,,,
85,-,Marcela Gandara,En Tu Hogar,-,6,13,,,,
86,up,for KING & COUNTRY,It's Not Over Yet,95,30,6,,,,
87,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,13,,,,
88,down,for KING & COUNTRY,Shoulders,49,23,7,,,,
89,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,17,,,,
90,down,for KING & COUNTRY,Fix My Eyes,54,24,8,,,,
91,down,Marcos Witt,Yo Te Busco,47,45,7,,,,
92,-,Martin Anderwelt,Minds,-,69,1,,,,
93,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,6,,,,
94,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,11,,,,
95,-,Marcela Gandara,Antes de Ti,-,14,11,,,,
96,-,We Are Messengers,I'll Think About You,-,31,7,,,,
97,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,6,,,,
98,-,Coro de los Monjes del Sanctus Spiritus di Roma,"Ad Matutinum, In Nocturno (Parte I)",-,74,1,,,,
99,down,Marcos Witt,Enciende una Luz,36,36,14,,,,
100,-,Coro de los Monjes del Sanctus Spiritus di Roma,"Triduum Sacrum I, In Coena Domini",-,96,1,,,,
