Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,4,1,164,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,166,,,,
3,down,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,30,,,,
4,up,Lauren Daigle,You Say,6,1,166,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,163,,,,
6,down,Francesca Battistelli,Joy To the World,3,2,8,,,,
7,up,Michael W. Smith,Friends,19,6,28,,,,
8,up,Lauren Daigle,Rescue,18,4,155,74,2019-10-13,74,2019-10-13
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,3,147,,,,
10,up,Barak,Dios Háblame,21,5,40,,,,
11,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",22,6,33,,,,
12,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),28,5,90,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,42,3,161,,,,
14,down,Voces de Barro,Tres Pastelitos,12,7,21,,,,
15,down,Rondalla renacer,Zumbale al Pandero,7,3,17,,,,
16,up,Orslok,espiritu (feat. Maximus),25,1,55,,,,
17,down,Lilly Goodman,Mi Navidad,11,3,11,,,,
18,up,Montell Fish,Fall in Love with You.,24,3,62,,,,
19,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,37,3,166,,,,
20,up,Marco Barrientos,Digno (feat. Marcos Brunet),32,6,105,,,,
21,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",96,10,42,,,,
22,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),55,4,2,,,,
23,down,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],5,3,6,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,70,3,159,,,,
25,down,Tauren Wells,"Merry Christmas, Happy Holidays",8,4,15,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,6,88,,,,
27,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,9,108,,,,
28,up,Miel San Marcos & Essential Worship,"Gracias, Dios",43,12,11,,,,
29,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",97,12,45,,,,
30,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],10,6,4,,,,
31,up,Jonathan Traylor,High Up,44,5,44,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,50,12,73,,,,
33,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,83,1,123,,,,
34,up,Jesús Adrián Romero,Se Quedó Conmigo,76,19,57,,,,
35,up,Marcela Gandara,Un Viaje Largo,51,3,127,,,,
36,up,Alex Campos,Tu Poeta (Acústico),45,20,4,,,,
37,-,Coros de Amor,Los Reyes Magos,-,37,1,,,,
38,down,Coro Infantil Monte Mijedo,A Belén Pastores,15,4,31,,,,
39,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,61,2,72,,,,
40,up,Sixpence None the Richer,Kiss Me,71,3,141,,,,
41,down,for KING & COUNTRY,Little Drummer Boy (Live),27,15,33,93,2019-12-08,93,2019-12-08
42,up,Ashes Remain,On My Own,90,10,121,,,,
43,up,ステイプル・シンガーズ,I'll Take You There,65,20,30,,,,
44,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,86,13,47,,,,
45,up,Oasis Ministry,Yahweh Se Manifestará (Live),88,11,52,,,,
46,-,Jermaine Edwards,Beautiful Day,-,27,1,,,,
47,up,Jesús Adrián Romero,El Anhelo de Mi Voz,81,15,86,,,,
48,down,Coro Navidad Blanca,Noche de Paz,14,10,24,,,,
49,-,Lauren Daigle,Still Rolling Stones,-,9,34,,,,
50,down,Coro Navidad Blanca,El Pequeño Tamborilero,17,3,29,,,,
51,up,Hillsong en Español,Hermoso Nombre,89,15,86,,,,
52,up,Barak,La Tierra Canta,59,11,89,,,,
53,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,94,14,130,,,,
54,up,Jesús Adrián Romero,Una Casa Vacía,79,17,39,,,,
55,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,17,101,,,,
56,up,Generación 12,Hay Poder,72,17,32,,,,
57,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,2,30,,,,
58,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,59,,,,
59,down,Coro Infantil Monte Mijedo,Blanca Navidad,26,10,26,,,,
60,up,Generación 12,Como En El Cielo,62,22,29,,,,
61,-,Christine D'Clario,Where The Spirit Of The Lord Is,-,38,3,,,,
62,up,Christine D'Clario,All That Remains,78,35,3,,,,
63,down,Coro Navidad Blanca,Adeste Fideles,23,7,26,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,58,,,,
65,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,5,139,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],64,23,50,,,,
67,-,Barak,Danzar (feat. Redimi2),-,23,56,,,,
68,-,Tuyo,Recibirte,-,56,1,,,,
69,-,Brandon Lake,Gratitude,-,34,6,,,,
70,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,9,26,,,,
71,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,13,7,11,,,,
72,down,Coro Infantil Monte Mijedo,Noche de Paz,33,9,25,,,,
73,down,Coro Navidad Blanca,Rin Rin,35,16,23,,,,
74,down,Coro Infantil Monte Mijedo,Campanas de Navidad,34,5,25,,,,
75,down,Coro Navidad Blanca,"Alegria, Alegria",38,9,24,,,,
76,-,New Wine,Necesito un Encuentro,-,51,17,,,,
77,up,Hillsong en Español,No Hay Otro Nombre,91,29,50,,,,
78,-,Tuyo,Gracias,-,78,1,,,,
79,-,Marco Barrientos,Ven Espíritu Ven,-,14,92,,,,
80,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,118,,,,
81,-,Marcela Gandara,Mas Que un Anhelo,-,5,71,,,,
82,down,Coro Infantil Monte Mijedo,Campanita del Lugar,48,12,20,,,,
83,down,Coro Navidad Blanca,"Canta, Rie, Bebe",31,15,23,,,,
84,-,Lauren Daigle,Look Up Child,-,11,52,,,,
85,-,Elevation Worship,La Bendición (The Blessing),-,6,73,,,,
86,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,53,5,,,,
87,down,Coro Navidad Blanca,Chiquirritin,39,20,19,,,,
88,-,Montell Fish,Hollow Lover,-,9,9,,,,
89,down,Luispo,Déjamelo 10 Minutos Conmigo,85,21,3,,,,
90,-,Majo y Dan,Llévame a la cruz,-,9,46,,,,
91,down,Coro Navidad Blanca,Dime Niño,40,18,21,,,,
92,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,97,,,,
93,down,Dariann González,Tú,77,34,14,,,,
94,-,Tuyo,Nunca Dejas de Cuidarme,-,61,5,,,,
95,-,Night Salvation,Peace of Mind,-,95,1,,,,
96,-,Origen,Ave Maria (f.shubert),-,20,70,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,13,48,,,,
98,up,Matt Maher,"Lord, I Need You",100,17,92,,,,
99,down,Coro Navidad Blanca,Fum Fum Fum,36,13,22,,,,
100,-,Marco Barrientos,De Gloria en Gloria,-,11,34,,,,
