Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,105,,,,
2,down,Lauren Daigle,You Say,1,1,105,47,2019-10-06,47,2019-10-06
3,-,Jillian Edwards,Quiet Talk,-,3,1,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,81,3,99,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,3,101,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),71,1,105,,,,
7,down,Marcela Gandara,Un Viaje Largo,5,3,71,,,,
8,-,Candi Staton,Young Hearts Run Free,-,1,104,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,102,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,3,105,,,,
11,-,Marcela Gandara,Tu Palabra,-,11,31,,,,
12,up,Marcela Gandara,Mas Que un Anhelo,13,5,39,,,,
13,down,Marcela Gandara,Quiero Ver,6,6,27,,,,
14,up,Marcela Gandara,En Tu Hogar,56,6,26,,,,
15,-,Cedarmont Kids,Slumber Song (Brahms),-,5,5,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,6,30,,,,
17,up,Justin Bieber & Beam,Freedom,86,1,30,,,,
18,up,Marcela Gandara,Me Haces Crecer,88,15,26,,,,
19,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,75,,,,
20,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,17,1,,,,
21,-,Lauren Daigle,Rescue,-,4,97,74,2019-10-13,74,2019-10-13
22,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",78,3,23,,,,
23,up,Jesús Adrián Romero,Que Sería de Mi,51,9,19,,,,
24,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,53,,,,
25,-,Averly Morillo,Ante Tu Altar (En vivo),-,8,11,,,,
26,up,Effetá,No Tengo Miedo,42,10,21,,,,
27,-,Marcela Gandara,Es una Aventura,-,14,25,,,,
28,up,Sixpence None the Richer,Kiss Me,54,3,92,,,,
29,-,Jonathan Traylor,High Up,-,5,6,,,,
30,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,27,,,,
31,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,16,12,12,,,,
32,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Adoración de los Reyes Magos (Remastered),-,32,2,,,,
33,-,Marcela Gandara,Antes de Ti,-,14,23,,,,
34,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,32,,,,
35,-,Hillsong Worship,What a Beautiful Name,-,13,39,,,,
36,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,89,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],52,6,34,,,,
38,-,Montell Fish,Fall in Love with You.,-,3,1,,,,
39,up,Montell Fish,Talk 2 Me,59,12,7,,,,
40,-,Barak,La Tierra Canta,-,11,43,,,,
41,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,11,1,,,,
42,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,22,1,,,,
43,-,Majo y Dan,Llévame a la cruz,-,9,19,,,,
44,down,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,29,19,13,,,,
45,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,58,,,,
46,down,Marco Barrientos,Ven Espíritu Ven,28,14,39,,,,
47,down,Orfeón de Miravalles,Dóminus pascit me (salmo 22),25,12,16,,,,
48,-,Marcela Gandara,Girando Hacia Ti,-,19,28,,,,
49,-,Luisa de Córdoba,Montadico en Mi Burro (Remastered),-,49,3,,,,
50,down,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Arrojado a un Pozo,17,17,8,,,,
51,up,Justin Bieber,We’re In This Together,83,3,22,,,,
52,-,Jesús Adrián Romero,Abre los Cielos,-,43,3,,,,
53,-,Sixpence None the Richer,Don't Dream It's Over,-,17,25,,,,
54,-,Hillsong Worship,Secret Place,-,39,1,,,,
55,-,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",-,8,15,,,,
56,-,Carmen Barros,Señora Doña María: Tonada Popular de Chile (feat. Pancho Flores) [Remastered],-,46,5,,,,
57,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,32,,,,
58,down,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,48,15,8,,,,
59,-,Averly Morillo,Quebrantame (En vivo),-,33,1,,,,
60,up,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,62,16,20,,,,
61,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],44,15,67,,,,
62,-,Pablo Sanz & Antonio Ayora,Inocentes y Huida a Egipto (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,53,5,,,,
63,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,5,,,,
64,-,Montell Fish,Call U Tomorrow,-,28,1,,,,
65,-,"Mª Dolores González, Roberto Cruz, Rafael Taibo, Fernando Sánchez Polac, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, María Isabel Biedma, Ildefonso San Félix, Eloísa Mateos & Federico Guillen",La Casa de Lot,-,65,1,,,,
66,-,Hillsong en Español,Tú Lo Harás,-,36,2,,,,
67,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,36,9,,,,
68,-,Sam Cooke,Touch the Hem of His Garment,-,68,2,,,,
69,-,"Asunción Mateos, Francisco Cantalejo, Joaquín Escolá, José Blanch, Ana Cari, Jaime Blanch & Pablo Sanz",El Señor Salva a Isaac,-,67,2,,,,
70,-,Maverick City Musica & Maverick City Music,Me Rindo (feat. Karen Espinosa & Christine D'Clario),-,70,2,,,,
71,down,"Rafael Fernández Samaniego, Joaquín Escolá, Ana Cari, Rosario Solís, Francisco Martínez Solís, José Blanch & Francisco Cantalejo",El Libertador de Israel,47,47,2,,,,
72,-,Conchita Bautista,"Los Peces en el Río: Villancico Andaluz de España (feat. Pascual Juanilla, Antoñita de Linares, Pedro Tirado & Julita Vivar) [Remastered]",-,40,4,,,,
73,-,Tres Caidas de Triana,La Fé,-,4,45,,,,
74,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,22,,,,
75,-,Luisa de Córdoba,Fuerte Jaleo (Remastered),-,74,2,,,,
76,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,29,6,,,,
77,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,27,,,,
78,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,15,,,,
79,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,25,,,,
80,-,"María A. Piedra, M. Carmen García & A. Mateos",Circuncisión y Presentación (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,44,6,,,,
81,-,Ada,Only You Jesus,-,77,1,,,,
82,-,"Miguel Angel Martín, Alberto Gómez, Juan Rios & Mario Ardila",Torito de Corralito: Villancico Popular de Saltra de Argentina (Remastered),-,81,1,,,,
83,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,13,,,,
84,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,52,,,,
85,-,José Carlos Ronalds Langou & Pablo José M. Giménez,Pero la Luna Alumbra Más: Merengue de Colombia (feat. Rodolfo E. Fernández) [Remastered],-,43,3,,,,
86,-,Kirk Franklin,I Smile,-,74,3,,,,
87,-,"José Blanch, Fernando Chinarro, Ana Cari, Rafael Fernández Samniego, Francisco Cantalejo & Joaquín Escolá",Esaú Vende Su Primogenitura por un Plato de Lentejas,-,87,1,,,,
88,-,Ayrton Day,En Tu Presencia,-,88,1,,,,
89,-,Abel Zavala,Jesús Mi Fiel Amigo,-,48,3,,,,
90,-,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),-,9,14,,,,
91,-,Tony Suarez,"Cuando Lleguaré al Bohio: Guajira de Cuba (feat. Pablo Delvénez, Francisco de la Puente, Fernando Maestre, Juan Carlos Espinosa de los Monteros & M. Rivas) [Remastered]",-,29,2,,,,
92,down,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,74,18,13,,,,
93,up,Destripando la Historia,Hércules (2020 Version),94,23,10,,,,
94,-,María Elena Sandoval & Carlos Martínez,"Arru, Arrurru: Nana de Honduras (Remastered)",-,26,4,,,,
95,-,"José Blanch, Francisco Martínez Solís, E. Escuer, Emilio Traspas, Jaime Blanch, Fernando Chinarro, Ana Cari, Rosario Solís & Francisco Cantalejo",Soberbia de Faleg,-,95,1,,,,
96,-,The Mantovani Orchestra,El Señor Es Mi Pastor (Remastered),-,96,1,,,,
97,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,10,7,,,,
98,-,"F. Polack, J. Escola & F. Martinez",El Nacimiento (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,41,6,,,,
99,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,22,3,,,,
100,-,Hillsong en Español,Mi Roca,-,46,8,,,,
