Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,213,,,,
2,up,Lauren Daigle,You Say,2,1,213,47,2019-10-06,47,2019-10-06
3,up,Stella Maris,Stella Maris,16,3,2,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,210,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),12,1,36,,,,
6,down,Rawayana & Danny Ocean,Binikini,4,1,40,,,,
7,up,Stella Maris,La alcantarilla,44,7,2,,,,
8,up,Francesca Battistelli,Joy To the World,37,2,13,,,,
9,up,Stella Maris,¿Dónde estás?,46,9,2,,,,
10,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,5,1,170,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,5,29,,,,
12,up,Stella Maris,La casa huele a Gloria,48,12,2,,,,
13,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,5,137,,,,
14,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,6,152,,,,
15,up,Stella Maris,Por ti existo,51,15,2,,,,
16,down,Kairo Worship,Hermoso Momento (Sesión Acústica),7,4,25,,,,
17,up,Stella Maris,La puerta del cielo (Toc toc),52,17,2,,,,
18,up,Stella Maris,Las flores de mi jardín,57,18,2,,,,
19,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,4,49,,,,
20,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),87,10,21,,,,
21,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",17,9,51,,,,
22,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,3,208,,,,
23,up,Stella Maris,La noche que nace el Niño Dios,58,23,2,,,,
24,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),14,11,50,,,,
25,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,18,18,5,,,,
26,down,Kairo Worship,Hermoso Momento (Radio Edit),19,10,21,,,,
27,up,Lauren Daigle,Rescue,29,4,202,74,2019-10-13,74,2019-10-13
28,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,25,3,213,,,,
29,down,Phil Wickham,Reason I Sing (Acoustic),23,14,15,,,,
30,down,Marcela Gandara,Supe Que Me Amabas,21,3,206,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,194,,,,
32,up,Marcela Gandara,Un Viaje Largo,34,3,174,,,,
33,down,Alex Campos,Tu Poeta (Acústico),20,20,51,,,,
34,up,Sixpence None the Richer,Kiss Me,59,3,185,,,,
35,up,Oasis Ministry,Yahweh Se Manifestará (Live),43,11,99,,,,
36,up,Averly Morillo,Quién Podrá (Live),54,14,31,,,,
37,down,Onell Diaz & Luar La L,Confesión,30,8,64,,,,
38,down,Generación 12,Hay Poder,22,17,78,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,9,155,,,,
40,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,27,2,144,,,,
41,up,Stella Maris,Amada Madre,61,41,2,,,,
42,down,Effetá,No Tengo Miedo,31,10,108,,,,
43,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,13,93,,,,
44,down,Hillsong en Español,Hermoso Nombre,39,15,133,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,6,135,,,,
46,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,5,184,,,,
47,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,24,12,120,,,,
48,down,En Espíritu y en Verdad,Perfume a Tus Pies,28,24,3,,,,
49,down,Tres Caidas de Triana,La Fé,42,4,116,,,,
50,down,Oasis Ministry,Pablo & Silas,38,23,54,,,,
51,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),56,6,123,,,,
52,down,Kénosis by RC,Resucitados,33,14,23,,,,
53,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),72,8,2,,,,
54,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,14,177,,,,
55,up,Marco Barrientos,Ven Espíritu Ven,60,14,137,,,,
56,down,Jonathan Traylor,High Up,6,5,90,,,,
57,down,Barak,La Tierra Canta,45,11,136,,,,
58,up,Voces de Barro,Tres Pastelitos,84,7,25,,,,
59,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",82,6,80,,,,
60,up,Tauren Wells,"Merry Christmas, Happy Holidays",88,4,17,,,,
61,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),41,8,70,,,,
62,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),70,27,58,,,,
63,-,Marcela Gandara,Tu Palabra,-,11,69,,,,
64,down,Abby Siler,In Between,53,42,13,,,,
65,down,Montell Fish,Fall in Love with You.,35,3,109,,,,
66,-,Rondalla renacer,Zumbale al Pandero,-,3,18,,,,
67,down,Jesús Adrián Romero,Tal Como Soy,49,12,45,,,,
68,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,65,2,115,,,,
69,down,Cedarmont Kids,Slumber Song (Brahms),64,5,56,,,,
70,down,Marcela Gandara,Mas Que un Anhelo,67,5,101,,,,
71,down,Averly Morillo,El Manto Del Rey,50,15,30,,,,
72,-,Ingrid Rosario,Soy Amante De Tu Presencia,-,58,1,,,,
73,-,Danilo Montero,Salmo 84,-,43,44,,,,
74,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,108,,,,
75,down,Tres Caidas de Triana,Mi Madrugá,74,6,102,,,,
76,-,Coro Navidad Blanca,Noche de Paz,-,10,25,,,,
77,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",94,12,90,,,,
78,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],78,15,163,,,,
79,down,Montell Fish,Hollow Lover,73,9,22,,,,
80,down,Essential Worship & Blanca,La Bondad de Dios,75,37,30,,,,
81,down,Montesanto,Lo Llenaste Todo,63,45,16,,,,
82,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,42,37,,,,
83,down,Twice,Amor Sin Condición (Acústico),47,34,54,,,,
84,down,Danilo Montero,Abre Mis Ojos,83,52,33,,,,
85,down,Barak,Tu Eres Rey (feat. Christine D'clario),71,17,145,,,,
86,-,Lilly Goodman,Mi Navidad,-,3,13,,,,
87,-,Hillsong en Español,El Eco De Su Voz,-,29,30,,,,
88,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,7,12,,,,
89,down,ステイプル・シンガーズ,I'll Take You There,77,20,76,,,,
90,down,Ashes Remain,On My Own,76,10,162,,,,
91,down,Marco Barrientos,De Gloria en Gloria,66,11,79,,,,
92,-,Tasha Cobbs Leonard,The First Noel,-,6,11,,,,
93,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),79,9,56,,,,
94,-,Hillsong en Español,Hosanna,-,61,5,,,,
95,down,Elevation Worship,La Bendición (The Blessing),85,6,115,,,,
96,down,Danny Berrios,Himno De Victoria,81,50,34,,,,
97,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,18,35,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,13,55,,,,
99,-,Coro Navidad Blanca,Adeste Fideles,-,7,27,,,,
100,down,Tres Caidas de Triana,Caridad,69,7,87,,,,
