Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,39,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,39,,,,
4,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,4,4,39,,,,
5,up,Ensamble Nature,Animal,13,2,38,,,,
6,up,Ensamble Nature,Vibes,11,3,38,,,,
7,up,Ensamble Nature,Desert,8,3,38,,,,
8,down,Ensamble Nature,Valley,7,3,38,,,,
9,up,Ensamble Nature,Nature,9,4,38,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,39,,,,
11,up,Ensamble Nature,Wind,16,2,38,,,,
12,down,Ensamble Nature,Relax,10,2,38,,,,
13,down,Ensamble Nature,Seasons,12,3,38,,,,
14,down,Candi Staton,Young Hearts Run Free,6,1,39,,,,
15,down,Ensamble Nature,Water,14,4,38,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,20,3,39,,,,
17,up,Sixpence None the Richer,Kiss Me,19,3,35,,,,
18,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),38,16,3,,,,
19,up,Tauren Wells,Miracle,50,19,6,,,,
20,up,Lauren Daigle,Still Rolling Stones,23,9,21,,,,
21,-,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),-,21,7,,,,
22,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,6,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,17,18,85,2020-03-22,78,2020-03-29
24,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,9,,,,
25,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,8,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,18,3,39,,,,
27,down,Elevation Worship,La Bendición (The Blessing),22,6,4,,,,
28,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,8,,,,
29,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,27,,,,
30,up,Tauren Wells,Close (feat. Steven Furtick),51,15,7,,,,
31,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,9,,,,
32,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,8,,,,
33,up,Tauren Wells,Like You Love Me,72,17,8,,,,
34,up,Cochren & Co.,Church (Take Me Back),97,28,6,,,,
35,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,7,,,,
36,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,9,,,,
37,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,6,,,,
38,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,6,,,,
39,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,3,37,,,,
40,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,8,,,,
41,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,9,,,,
42,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,48,9,24,,,,
43,up,Twice,Amor Sin Condición,73,15,20,,,,
44,-,Hillsong en Español,Hermoso Nombre,-,15,17,,,,
45,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,7,,,,
46,-,Christine D'Clario,Como Dijiste (Live),-,46,4,,,,
47,-,Ensamble Nature,Raw,-,27,5,,,,
48,up,Lauren Daigle,Rescue,49,4,39,74,2019-10-13,74,2019-10-13
49,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,6,,,,
50,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,9,,,,
51,up,TobyMac & Cochren & Co.,Edge of My Seat (THUNDERBIRD Remix),53,25,7,,,,
52,up,Origen,Ave Maria (f.shubert),56,20,15,,,,
53,down,TobyMac & Aaron Cole,Starts With Me,46,26,5,,,,
54,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),39,5,14,,,,
55,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,32,14,33,,,,
56,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,8,,,,
57,-,Las Cigarreras,Y Fue Azotado,-,13,23,,,,
58,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,58,2,,,,
59,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,59,1,,,,
60,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,43,1,,,,
61,down,Marcela Gandara,Un Viaje Largo,17,3,22,,,,
62,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,45,2,,,,
63,up,Hillsong Worship & Hillsong en Español,VI La Luz,92,38,6,,,,
64,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,40,29,7,,,,
65,-,Hillsong en Español,Aquella Cruz,-,54,1,,,,
66,-,Hillsong Worship & Hillsong en Español,Amanecer,-,66,1,,,,
67,up,Hillsong Worship,I Surrender (Live),79,23,10,,,,
68,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,15,1,,,,
69,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,9,27,,,,
70,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],83,29,11,,,,
71,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,31,,,,
72,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],47,18,16,,,,
73,-,Lauren Daigle,Look Up Child,-,11,26,,,,
74,down,Elevation Worship,Aquí Estoy (Available),71,66,3,,,,
75,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),95,3,37,,,,
76,-,Tres Caidas de Triana,Historias de Judea,-,9,24,,,,
77,up,MDSN,Kerosene,100,13,6,,,,
78,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,1,,,,
79,-,Sixpence None the Richer,Don't Dream It's Over,-,17,12,,,,
80,-,Elevation Worship,Digno (Worthy),-,80,1,,,,
81,-,Alex Campos,Al Taller del Maestro,-,25,5,,,,
82,-,Elevation Worship,Available (Live),-,26,3,,,,
83,down,Blanca,Undeniable,54,26,6,,,,
84,-,Elevation Worship,Eco (Echo),-,49,3,,,,
85,down,Lauren Daigle,Tú Dices,43,13,12,,,,
86,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,68,1,,,,
87,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,43,8,,,,
88,down,Blanca,Run to the River (feat. Tye Tribbett),37,22,7,,,,
89,down,Elevation Worship,Autoridad (Authority),86,86,2,,,,
90,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],93,26,23,,,,
91,down,Blanca,What If,60,19,5,,,,
92,down,Marcos Witt,Enciende una Luz,63,36,7,,,,
93,-,Tres Caidas de Triana,Mi Madrugá,-,6,25,,,,
94,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,12,16,,,,
95,down,Blanca,Today (JSapp and DJ Sean Patrick Remix),89,27,6,,,,
96,down,Blanca,Remind Me,36,20,5,,,,
97,down,Barak,La Tierra Canta,55,11,20,,,,
98,-,Lauren Daigle,Everything,-,14,11,,,,
99,-,M3,Getsemani (Más Allá) [feat. Fernanda Campuzano M],-,92,2,,,,
100,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,5,35,,,,
