Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,204,,,,
4,up,Kairo Worship,Hermoso Momento (Sesión Acústica),5,4,19,,,,
5,down,Rawayana & Danny Ocean,Binikini,3,1,34,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,5,23,,,,
7,up,Jonathan Traylor,High Up,10,5,84,,,,
8,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,4,43,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,5,131,,,,
10,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,6,146,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,3,202,,,,
12,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",12,9,45,,,,
13,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,17,3,207,,,,
14,down,Kairo Worship,Hermoso Momento (Radio Edit),11,10,15,,,,
15,up,Effetá,No Tengo Miedo,28,10,102,,,,
16,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),16,11,44,,,,
17,up,Marcela Gandara,Un Viaje Largo,22,3,168,,,,
18,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,15,1,164,,,,
19,up,Averly Morillo,El Manto Del Rey,50,15,24,,,,
20,up,Dax,God's Eyes,70,20,8,,,,
21,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",20,6,74,,,,
22,down,Lauren Daigle,Rescue,14,4,196,74,2019-10-13,74,2019-10-13
23,up,Oasis Ministry,Yahweh Se Manifestará (Live),23,11,93,,,,
24,down,Phil Wickham,Reason I Sing (Acoustic),19,14,9,,,,
25,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,188,,,,
26,up,Generación 12,Hay Poder,29,17,72,,,,
27,down,Marcela Gandara,Supe Que Me Amabas,26,3,200,,,,
28,up,Montell Fish,Fall in Love with You.,34,3,103,,,,
29,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,21,13,87,,,,
30,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,31,12,114,,,,
31,up,Hillsong en Español,Hermoso Nombre,38,15,127,,,,
32,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,9,149,,,,
33,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,24,14,171,,,,
34,up,Marco Barrientos,Ven Espíritu Ven,39,14,131,,,,
35,up,Averly Morillo,Quién Podrá (Live),40,14,25,,,,
36,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,32,2,138,,,,
37,up,Tres Caidas de Triana,La Fé,43,4,110,,,,
38,down,Alex Campos,Tu Poeta (Acústico),36,20,45,,,,
39,down,Onell Diaz & Luar La L,Confesión,35,8,58,,,,
40,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,6,129,,,,
41,down,Barak,La Tierra Canta,27,11,130,,,,
42,down,Ashes Remain,On My Own,37,10,156,,,,
43,up,Montell Fish,Hollow Lover,73,9,16,,,,
44,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,15,157,,,,
45,up,Marcela Gandara,Mas Que un Anhelo,69,5,95,,,,
46,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),44,6,117,,,,
47,down,Oasis Ministry,Pablo & Silas,45,23,48,,,,
48,up,Barak,Tu Eres Rey (feat. Christine D'clario),54,17,139,,,,
49,up,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,72,49,16,,,,
50,down,Jesús Adrián Romero,Tal Como Soy,42,12,39,,,,
51,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",48,12,85,,,,
52,up,Tres Caidas de Triana,Caridad,67,7,83,,,,
53,up,Orslok,espiritu (feat. Maximus),94,1,91,,,,
54,up,Tres Caidas de Triana,Historias de Judea,91,9,73,,,,
55,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),65,8,64,,,,
56,up,Elevation Worship,Trust in God (feat. Chris Brown),57,19,22,,,,
57,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,5,178,,,,
58,down,Danny Berrios,Himno De Victoria,53,50,29,,,,
59,up,Elevation Worship,La Bendición (The Blessing),85,6,109,,,,
60,down,Kabed,Inundanos Studio,55,32,17,,,,
61,up,Marcela Gandara,Tu Palabra,97,11,66,,,,
62,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",51,10,78,,,,
63,up,Marco Barrientos,De Gloria en Gloria,90,11,73,,,,
64,-,Tres Caidas de Triana,Mi Madrugá,-,6,96,,,,
65,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,52,2,109,,,,
66,-,Kénosis by RC,Resucitados,-,14,17,,,,
67,-,Matt Maher,"Lord, I Need You",-,17,128,,,,
68,down,Brandon Lake,Gratitude,56,34,44,,,,
69,-,Cedarmont Kids,Slumber Song (Brahms),-,5,50,,,,
70,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,37,,,,
71,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),64,18,31,,,,
72,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,104,,,,
73,-,Danilo Montero,Salmo 84,-,43,40,,,,
74,down,Essential Worship & Blanca,La Bondad de Dios,58,37,24,,,,
75,-,Banda Centuria Romana Macarena,Híspalis,-,19,5,,,,
76,-,Danilo Montero,Abre Mis Ojos,-,52,28,,,,
77,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),74,9,50,,,,
78,down,Sixpence None the Richer,Kiss Me,60,3,180,,,,
79,-,Jesús Adrián Romero,Sumérgeme,-,6,17,,,,
80,-,Alex Campos,Tu Poeta,-,15,68,,,,
81,-,Montesanto,Bautizados en Fuego,-,64,1,,,,
82,down,Josiah Queen,The Prodigal,79,44,2,,,,
83,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,58,,,,
84,down,ステイプル・シンガーズ,I'll Take You There,49,20,70,,,,
85,down,Grupo Grace,Suena El Arpa,63,55,6,,,,
86,down,Twice,Amor Sin Condición (Acústico),46,34,48,,,,
87,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),66,15,18,,,,
88,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),96,87,3,,,,
89,-,Danny Berrios,El Rey Te Mandó Llamar,-,89,2,,,,
90,down,Kairo Worship & Oasis Ministry,Hermoso Momento,71,45,6,,,,
91,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,12,80,,,,
92,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,37,,,,
93,down,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),78,29,45,,,,
94,-,Barak,Tu Hijo Soy,-,21,36,,,,
95,-,"Joaquín Escolá, José Blanch, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Luis Carbajo, Manuel Aguilera, A. Piedra, Jose Lara, Jaime Blanch, Rosa María López, Rosario Solís & Trinidad Contreras",Acab y Jezabel,-,34,10,,,,
96,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),98,8,81,,,,
97,-,Evan Craft & Ke’Erron,Dios De Oportunidades,-,67,4,,,,
98,down,Barak,Danzar (feat. Redimi2),61,23,87,,,,
99,-,Ingrid Rosario,Esperanza,-,65,1,,,,
100,down,Danny Berrios,Alaba a Dios,88,29,20,,,,
