Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,139,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,137,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,136,,,,
5,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),14,5,19,,,,
6,down,Orslok,espiritu (feat. Maximus),4,1,28,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,3,120,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,134,,,,
9,down,Montell Fish,Fall in Love with You.,6,3,35,,,,
10,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",32,6,6,,,,
11,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,5,63,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),36,6,78,,,,
13,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,3,139,,,,
14,down,Jonathan Traylor,High Up,13,5,17,,,,
15,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,59,,,,
16,-,Redimi2,Rompiendo,-,13,4,,,,
17,-,Jesús Adrián Romero,Una Casa Vacía,-,17,13,,,,
18,down,Barak,La Tierra Canta,17,11,62,,,,
19,up,Sixpence None the Richer,Kiss Me,34,3,114,,,,
20,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,11,25,,,,
21,up,Hillsong en Español,Hermoso Nombre,52,15,59,,,,
22,down,Marcela Gandara,Supe Que Me Amabas,15,3,132,,,,
23,-,Michael W. Smith,Friends,-,6,1,,,,
24,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,5,113,,,,
25,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,61,14,104,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,6,61,,,,
27,up,Barak,Tu Eres Rey (feat. Christine D'clario),39,17,75,,,,
28,up,Marcela Gandara,Un Viaje Largo,71,3,100,,,,
29,down,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),8,8,7,,,,
30,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),28,9,81,,,,
31,up,Barak,Danzar (feat. Redimi2),66,23,31,,,,
32,-,Alex Campos,Tu Poeta,-,15,47,,,,
33,down,Effetá,No Tengo Miedo,30,10,43,,,,
34,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,31,,,,
35,down,Barak,Libre Soy (feat. Alex Campos),21,21,19,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,22,23,,,,
37,down,Montell Fish,Hollow Lover,9,9,4,,,,
38,down,Ashes Remain,On My Own,18,10,94,,,,
39,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,26,42,,,,
40,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,14,39,,,,
41,down,Matt Maher,"Lord, I Need You",38,17,66,,,,
42,down,Marco Barrientos,Ven Espíritu Ven,27,14,66,,,,
43,-,Samuel Hernandez,Levanto Mis Manos,-,34,19,,,,
44,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,20,5,,,,
45,-,Miel San Marcos,Los Muros Caerán (Live),-,45,3,,,,
46,up,Jesús Adrián Romero,Que Sería de Mi,50,9,40,,,,
47,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,79,9,46,,,,
48,-,Generación 12,Como En El Cielo,-,22,2,,,,
49,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],89,15,93,,,,
50,-,Elevation Worship,La Bendición (The Blessing),-,6,51,,,,
51,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",19,10,21,,,,
52,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,30,,,,
53,-,Origen,Ave Maria (f.shubert),-,20,58,,,,
54,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,58,,,,
55,down,Cedarmont Kids,Slumber Song (Brahms),7,5,36,,,,
56,-,Jesús Adrián Romero,Mundo Interior (Single),-,19,17,,,,
57,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,46,,,,
58,down,Lauren Daigle,Rescue,55,4,128,74,2019-10-13,74,2019-10-13
59,-,Barak,Trae El Cielo Aquí,-,35,22,,,,
60,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,43,2,72,,,,
61,down,ホーク・ネルソン,Sold Out,53,29,8,,,,
62,-,Danilo Montero,Salmo 84,-,43,4,,,,
63,-,Generación 12,Hay Poder,-,17,5,,,,
64,-,Barak,Apasionados,-,39,6,,,,
65,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,33,13,,,,
66,down,Destripando la Historia,Hércules (2020 Version),41,23,18,,,,
67,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,47,1,,,,
68,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,9,9,,,,
69,-,Sixpence None the Richer,Don't Dream It's Over,-,17,38,,,,
70,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",25,23,14,,,,
71,up,for KING & COUNTRY,Relate,94,6,32,,,,
72,down,ステイプル・シンガーズ,I'll Take You There,47,20,19,,,,
73,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,97,,,,
74,-,Salve,Corazón Que Mana,-,74,2,,,,
75,down,Koryn Hawthorne,I Need You Now,51,14,4,,,,
76,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),60,60,5,,,,
77,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,36,11,,,,
78,-,Majo y Dan,Llévame a la cruz,-,9,31,,,,
79,-,Zach Webb,Found,-,8,7,,,,
80,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,8,11,,,,
81,-,Luisa de Córdoba,Esta Noche Anocho (Remastered),-,79,5,,,,
82,-,Hillsong Worship,So Will I (100 Billion X),-,71,7,,,,
83,down,Justin Bieber & Beam,Freedom,48,1,59,,,,
84,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,19,,,,
85,-,Hillsong Worship,Cornerstone (Studio Version),-,85,1,,,,
86,-,Katy Nichole,In Jesus Name (God Of Possible),-,49,1,,,,
87,-,Trío Yaravec,Esta Noche Jesús Ha Nacido: Huayno de Perú (Remastered),-,87,1,,,,
88,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,9,,,,
89,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,11,3,,,,
90,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,16,14,,,,
91,-,Luisa de Córdoba,Con Seda Verde (Remastered),-,50,6,,,,
92,-,Marcela Gandara,Me Haces Crecer,-,15,41,,,,
93,-,Barak,Con Poder,-,36,13,,,,
94,-,Luisa de Córdoba,Cholito Toca y Retoca (Remastered),-,69,3,,,,
95,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,27,3,,,,
96,down,Jesús Adrián Romero,Sumérgeme,11,6,15,,,,
97,-,Evan Craft,Impulso (feat. Funky),-,54,4,,,,
98,-,Funky,Amores Como el Tuyo,-,8,3,,,,
99,-,Barak,Hasta Ver Tu Gloria,-,59,6,,,,
100,-,Hillsong Worship,Believe,-,100,1,,,,
