Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,Lauren Daigle,You Say,4,1,219,47,2019-10-06,47,2019-10-06
3,up,Rawayana & Danny Ocean,Binikini,5,1,46,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,216,,,,
5,up,Kairo Worship,Hermoso Momento (Sesión Acústica),9,4,31,,,,
6,up,Sixpence None the Richer,Kiss Me,10,3,191,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,5,35,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,5,143,,,,
9,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,15,1,176,,,,
10,up,Marco Barrientos,Digno (feat. Marcos Brunet),11,6,158,,,,
11,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,4,55,,,,
12,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",16,9,57,,,,
13,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,14,13,6,,,,
14,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),18,11,56,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,214,,,,
16,up,Kairo Worship,Hermoso Momento (Radio Edit),29,10,27,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,3,200,,,,
18,up,Generación 12,Hay Poder,25,17,84,,,,
19,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,36,13,99,,,,
20,up,Lauren Daigle,Rescue,24,4,208,74,2019-10-13,74,2019-10-13
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,14,183,,,,
22,up,Marcela Gandara,Un Viaje Largo,23,3,180,,,,
23,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,19,3,219,,,,
24,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),51,24,6,,,,
25,up,Alex Campos,Tu Poeta (Acústico),27,20,57,,,,
26,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,81,2,149,,,,
27,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,32,12,126,,,,
28,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,9,161,,,,
29,up,Tres Caidas de Triana,La Fé,83,4,119,,,,
30,up,Onell Diaz & Luar La L,Confesión,42,8,70,,,,
31,down,Madiel Lara,DIOS HA SIDO BUENO,21,21,9,,,,
32,down,Montesanto,Santo es el que Vive,26,26,6,,,,
33,up,Hillsong en Español,Hermoso Nombre,48,15,139,,,,
34,up,Jesús Adrián Romero,Tal Como Soy,45,12,51,,,,
35,up,Oasis Ministry,Yahweh Se Manifestará (Live),37,11,105,,,,
36,up,En Espíritu y en Verdad,Perfume a Tus Pies,40,24,9,,,,
37,up,Barak,La Tierra Canta,55,11,142,,,,
38,down,Marcela Gandara,Supe Que Me Amabas,22,3,212,,,,
39,down,Montesanto,Fiesta en el desierto (la la la),30,30,6,,,,
40,up,Averly Morillo,Quién Podrá (Live),56,14,37,,,,
41,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),72,10,26,,,,
42,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",34,6,86,,,,
43,-,Essential Worship & Blanca,La Bondad de Dios,-,37,33,,,,
44,up,Josiah Queen,The Prodigal,88,44,8,,,,
45,up,Averly Morillo,El Manto Del Rey,89,15,35,,,,
46,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,27,,,,
47,down,Montesanto & Alex Marquez Oficial,La Sunamita,44,44,5,,,,
48,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),49,8,76,,,,
49,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,119,,,,
50,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],57,15,166,,,,
51,up,Marco Barrientos,De Gloria en Gloria,58,11,84,,,,
52,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,10,82,,,,
53,up,Kénosis by RC,Resucitados,61,14,27,,,,
54,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),52,6,140,,,,
55,up,Marco Barrientos,Ven Espíritu Ven,59,14,142,,,,
56,down,Marcela Gandara,Mas Que un Anhelo,38,5,107,,,,
57,-,Evan Craft & Intimidad Worship,Alaba (Live),-,42,1,,,,
58,-,Las Cigarreras,Y Fue Azotado,-,13,64,,,,
59,down,Pentatonix,Amazing Grace (My Chains Are Gone),3,1,42,,,,
60,-,Effetá,No Tengo Miedo,-,10,112,,,,
61,down,Francesca Battistelli,Joy To the World,2,2,19,,,,
62,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),86,5,189,,,,
63,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",70,12,93,,,,
64,-,Las Cigarreras,La Carretería,-,14,15,,,,
65,down,Phil Wickham,Reason I Sing (Acoustic),43,14,21,,,,
66,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,18,36,,,,
67,up,Ingrid Rosario,Soy Amante De Tu Presencia,69,58,7,,,,
68,down,Cedarmont Kids,Slumber Song (Brahms),47,5,61,,,,
69,-,Grupo Grace,Suena El Arpa,-,55,10,,,,
70,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),60,6,128,,,,
71,-,Tres Caidas de Triana,Mi Madrugá,-,6,104,,,,
72,-,Tres Caidas de Triana,Caridad,-,7,88,,,,
73,-,Agrupación Musical Ntra. Sra de la Encarnación,Mi Ángel Nazareth,-,73,1,,,,
74,-,Agrupación Musical Ntra. Sra de la Encarnación,Paz y Victoria,-,74,1,,,,
75,up,Agrupación Musical Ntra. Sra de la Encarnación,En Tu Victoria Nuestra Fe,98,75,2,,,,
76,down,ステイプル・シンガーズ,I'll Take You There,62,20,79,,,,
77,-,Tres Caidas de Triana,Historias de Judea,-,9,78,,,,
78,down,Coros de Amor,Los Reyes Magos,41,37,3,,,,
79,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,18,10,,,,
80,down,Marcela Gandara,Tu Palabra,50,11,74,,,,
81,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,42,,,,
82,up,Sarai Rivera,Jesús,92,60,5,,,,
83,up,Elevation Worship,La Bendición (The Blessing),96,6,119,,,,
84,down,Montesanto,Lo Llenaste Todo,77,45,19,,,,
85,down,Voces de Barro,Tres Pastelitos,12,7,31,,,,
86,-,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",-,44,1,,,,
87,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,27,59,,,,
88,-,Agrupación Musical Ntra. Sra de la Encarnación,Hijos de la Encarnación,-,88,1,,,,
89,up,Christine D'Clario,Tantas Historias,94,89,2,,,,
90,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),68,9,58,,,,
91,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,110,,,,
92,-,Agrupación Musical Ntra. Sra de la Encarnación,El Redentor de Nazareth,-,92,1,,,,
93,up,Ingrid Rosario,Esperanza,100,65,4,,,,
94,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,15,23,,,,
95,down,Kairo Worship & Oasis Ministry,Hermoso Momento,67,45,8,,,,
96,-,Danilo Montero,Abre Mis Ojos,-,52,35,,,,
97,-,Orslok,espiritu (feat. Maximus),-,1,96,,,,
98,-,Danilo Montero,Salmo 84,-,43,47,,,,
99,-,Brandon Lake,Gratitude,-,34,49,,,,
100,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,-,7,30,,,,
