Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,102,,,,
2,down,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,25,1,28,,,,
4,down,Stephano,It's Christmas Time (Essential Edit),2,2,21,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,3,98,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),10,1,102,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,9,3,96,,,,
8,up,Marcela Gandara,Un Viaje Largo,11,3,68,,,,
9,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,9,1,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,99,,,,
11,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,27,,,,
12,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,102,,,,
13,up,Marcela Gandara,Mas Que un Anhelo,49,5,36,,,,
14,-,Marcela Gandara,Tu Palabra,-,11,29,,,,
15,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,40,,,,
16,-,"Mª Dolores González, Roberto Cruz, Rafael Taibo, Fernando Sánchez Polac, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, María Isabel Biedma, Ildefonso San Félix, Eloísa Mateos & Federico Guillen",Castigo de las Ciudades Malditas,-,16,3,,,,
17,-,Stephano,It's Christmas Time,-,9,9,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,87,,,,
19,-,Lauren Daigle,Love Like This,-,19,18,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,8,32,,,,
21,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,21,12,,,,
22,up,Marcela Gandara,Me Haces Crecer,87,15,23,,,,
23,-,Jonathan Traylor,High Up,-,5,5,,,,
24,up,Candi Staton,Young Hearts Run Free,38,1,102,,,,
25,up,Marcela Gandara,Antes de Ti,71,14,21,,,,
26,-,Marcela Gandara,Es una Aventura,-,14,23,,,,
27,down,Montell Fish,Talk 2 Me,15,12,5,,,,
28,-,Lauren Daigle,Rescue,-,4,95,74,2019-10-13,74,2019-10-13
29,-,Salve,María Mírame,-,29,4,,,,
30,up,Marcela Gandara,Quiero Ver,85,6,24,,,,
31,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,7,,,,
32,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,16,,,,
33,-,Marcela Gandara,En Tu Hogar,-,6,23,,,,
34,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,34,2,,,,
35,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,26,8,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),79,9,57,,,,
37,-,"María de los Ángeles Herranz, Eloísa Mateos, Pilar Calvo, Carmen Ontiveros, Carmen Goñi, Rafael Taibo, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, Ildefonso San Félix, José Luis Izaguirre, Victor Seijo, Alfonso de Córdoba, Roberto Cruz & Miguel A",Ruth y Noemí en Belén,-,37,2,,,,
38,-,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",-,38,1,,,,
39,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",Moisés Conduce al Pueblo Hebreo a Través del Desierto,-,39,1,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,6,31,,,,
41,-,Barak,Promesas,-,41,1,,,,
42,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,73,,,,
43,-,Hillsong en Español,Vivo Estás,-,43,3,,,,
44,-,Barak,Danzar (feat. Redimi2),-,23,20,,,,
45,-,"José Blanch, María Antonia Piedra, Asunción Vázquez, José M. Escuer, L. Martínez Blanco, R. Fernández Samaniego, Julio Gorostegui & Joaquín Escolá",Dios Recompensa la Fidelidad y la Virtud de Job,-,34,2,,,,
46,-,"Joaquín Escolá, Eufrasio Zúñiga, José M. Escuer, Rosario Moreno & F. Sánchez Polac",Creación del Hombre,-,46,1,,,,
47,-,Benedictine Monks of Santo Domingo de Silos,Letanías del Sagrado Corazón de Jesús,-,42,4,,,,
48,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,48,2,,,,
49,-,Lauren Daigle,This Girl,-,26,15,,,,
50,-,"José Blanch, María Antonia Piedra, Asunción Vázquez, José M. Escuer, L. Martínez Blanco, R. Fernández Samaniego, Julio Gorostegui & Joaquín Escolá",El Señor Permite al Espíritu del Mal la Tentación de Job,-,50,1,,,,
51,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,43,,,,
52,-,"José Blanch, Joaquín Escolá, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Manuel Aguilera, Luis Carbajo, María A. Piedra, Jaime Blanch, Jose Lara, Rosa María López, Rosario Solís & Trinidad Contreras",Elías Es Arrebatado al Cielo,-,52,2,,,,
53,-,Lorens Salcedo,Mi Alma Adorará,-,53,1,,,,
54,-,Evan Craft,"10,000 Razones",-,54,2,,,,
55,-,Benedictine Monks of Santo Domingo de Silos,Regina Coeli,-,48,2,,,,
56,-,Princess Peters,Ose,-,40,2,,,,
57,-,Evan Craft,"Sé Tú Mi Visión (Mi Ancla) [feat. Danilo Montero, Marcos Brunet, Un Corazón, Ingrid Rosario, Job González, Seth Condrey & Chisco & Brandon García]",-,57,1,,,,
58,-,"José Blanch, Rafael Fernández Samaniego, Julio Gorostegui, Fernando Sánchez Polac, Fernando Chinarro, María Antonia Piedra & Joaquín Escolá",Reencuentro de José Con Sus Hermanos,-,58,1,,,,
59,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,34,14,78,,,,
60,-,"José Blanch, José M. Escuer, A. Sanche Polack, Fernando Chinarro, Julio Gorostegui, Ana Cari, Rosario Solís, Mari Carmen G. Reyes & F. Martínez Solís",Decreto Contra los Israelitas,-,60,1,,,,
61,-,Un Corazón,Que lo sepa la calle,-,7,15,,,,
62,-,"Alicia Altabella, Julio Gorostegui, Fernando Sánchez Polack, Rosario Solís, José Blanch, Eufrasio Zúñiga, Pablo Sanz & Carmen García Reyes",Matrimonio Con Séfora,-,62,1,,,,
63,-,Hillsong Worship,Who You Say I Am,-,59,6,,,,
64,-,Lauren Daigle,Remember,-,55,9,,,,
65,-,Hillsong en Español,Hermoso Nombre,-,15,41,,,,
66,-,Hillsong en Español,De Gracia En Gracia (Bonus),-,66,1,,,,
67,down,Cedarmont Kids,Slumber Song (Brahms),20,5,3,,,,
68,-,"Rafael Fernández Samaniego, Joaquín Escolá, Ana Cari, Rosario Solís, Francisco Martínez Solís, José Blanch & Francisco Cantalejo",Sansón Es Elegido Juez de Israel,-,34,2,,,,
69,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,56,3,,,,
70,-,New Wine,Ven Aviva,-,18,3,,,,
71,-,Benedictine Monks of Santo Domingo de Silos,Ave Mater,-,71,2,,,,
72,-,"José M. Escuer, Milagros María, Eufrasio Zúñiga, F. Sánchez Polac & Joaquín Escolá",Adán y Eva en el Paraíso,-,26,3,,,,
73,-,Hillsong en Español,La Imagen De Dios,-,57,2,,,,
74,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,25,13,,,,
75,-,Sixpence None the Richer,Breathe Your Name,-,27,2,,,,
76,-,Hillsong en Español,El Eco De Su Voz,-,29,7,,,,
77,-,Maverick City Musica & Maverick City Music,Me Rindo (feat. Karen Espinosa & Christine D'Clario),-,70,1,,,,
78,-,"Asunción Mateos, Francisco Cantalejo, Joaquín Escolá, José Blanch, Ana Cari, Jaime Blanch & Pablo Sanz",Canción de Cuna de Sara,-,44,2,,,,
79,-,Alexander Pappas,IDAHO,-,79,1,,,,
80,-,Barak,Alfa y Omega (Live),-,58,3,,,,
81,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,15,1,,,,
82,-,Orfeón de Miravalles,Audi Deus (salmo 60),-,12,13,,,,
83,-,"Rafael Taibo, Roberto Cruz, Alfonso de Córdoba, Julián Tornos, Victor Seijo, Claudio Rodriguez, Miguel Aguado, Antonio Hurtado, Ildefonso San Félix, Fernando Mateo, José Luis Izaguirre, Pilar Calvo, Carmen Ontiveros, Eloísa Mateos, Carmen Goñi & Mary P. C",El Profeta Balaam,-,47,2,,,,
84,-,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),-,9,12,,,,
85,-,Musica Cristiana,Dios incomparable,-,85,1,,,,
86,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,57,2,,,,
87,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,21,7,,,,
88,down,Joe L Barnes,Come Back Home,8,8,10,,,,
89,-,"Rafael Taibo, Roberto Cruz, Alfonso de Córdoba, Julián Tornos, Victor Seijo, Claudio Rodriguez, Miguel Aguado, Antonio Hurtado, Ildefonso San Félix, Fernando Mateo, José Luis Izaguirre, Pilar Calvo, Carmen Ontiveros, Eloísa Mateos, Carmen Goñi & Mary P. C","Balac, Rey de Moab",-,89,1,,,,
90,-,New Wine,Necesito un Encuentro,-,51,11,,,,
91,-,"Rafael Fernández Samaniego, Joaquín Escolá, Ana Cari, Rosario Solís, Francisco Martínez Solís, José Blanch & Francisco Cantalejo",El Secreto de la Fuerza de Sansón (Traición de Dalila),-,81,2,,,,
92,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,92,1,,,,
93,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,91,4,,,,
94,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,94,1,,,,
95,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,90,2,,,,
96,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,8,8,,,,
97,-,Mercy Chinwo,Na You Dey Reign,-,48,2,,,,
98,-,Benedictine Monks of Santo Domingo de Silos,Benedictus Deus,-,51,3,,,,
99,down,Marcela Gandara,Girando Hacia Ti,94,19,27,,,,
100,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,68,4,,,,
