Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Team Eternity Ghana,Defe Defe,2,1,7,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,238,,,,
4,up,Forrest Frank & Connor Price,Up!,5,2,15,,,,
5,down,Rawayana & Danny Ocean,Binikini,3,1,68,,,,
6,up,Lauren Daigle,You Say,6,1,241,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,5,57,,,,
8,up,Averly Morillo,Mesias (Live),8,4,18,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),52,1,138,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,3,236,,,,
11,up,Miel San Marcos,Increíble (feat. Evan Craft),13,10,13,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,222,,,,
13,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,6,180,,,,
14,down,Kairo Worship,Hermoso Momento (Sesión Acústica),11,4,53,,,,
15,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),23,15,11,,,,
16,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",15,9,79,,,,
17,down,Forrest Frank,Good Day,14,9,20,,,,
18,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),20,11,78,,,,
19,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),19,5,165,,,,
20,up,World Worship,Unción en el aire (feat. Cales Louima),22,8,22,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,18,14,164,,,,
22,up,Jesús Adrián Romero,Sumérgeme,25,6,22,,,,
23,down,Barak,Dios Háblame,9,5,76,,,,
24,down,Jonathan Traylor,High Up,17,5,115,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,6,162,,,,
26,up,CeCe Winans,Goodness of God (Live),29,26,30,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,5,210,,,,
28,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,12,148,,,,
29,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,36,2,171,,,,
30,up,Marcela Gandara,Un Viaje Largo,34,3,202,,,,
31,up,Generación 12,Hay Poder,35,17,106,,,,
32,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,14,205,,,,
33,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,39,3,241,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,11,57,,,,
35,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),33,4,77,,,,
36,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,31,13,28,,,,
37,up,Marcela Gandara,Supe Que Me Amabas,42,3,234,,,,
38,up,Montesanto,Santo es el que Vive,50,26,27,,,,
39,up,Onell Diaz & Luar La L,Confesión,43,8,90,,,,
40,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,16,1,,,,
41,up,Forrest Frank,ALWAYS,68,41,11,,,,
42,down,Lauren Daigle,Rescue,28,4,230,74,2019-10-13,74,2019-10-13
43,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,9,183,,,,
44,up,La Esperanza,El Día del Señor,54,44,2,,,,
45,up,Oasis Ministry,Yahweh Se Manifestará (Live),51,11,125,,,,
46,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,13,119,,,,
47,down,Hillsong en Español,Hermoso Nombre,46,15,161,,,,
48,down,Hillsong Worship,Hosanna,37,31,12,,,,
49,down,Team Eternity Ghana,Ghana Chant,41,13,6,,,,
50,up,Montesanto,Fiesta en el desierto (la la la),65,30,27,,,,
51,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),70,42,23,,,,
52,down,Generación 12,Como En El Cielo,48,22,85,,,,
53,down,Lilly Goodman,Al Final,44,44,5,,,,
54,down,Madiel Lara,DIOS HA SIDO BUENO,47,21,29,,,,
55,up,Tres Caidas de Triana,La Fé,57,4,141,,,,
56,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",66,6,106,,,,
57,up,Marco Barrientos,Desciende (feat. Christine D'Clario),69,38,18,,,,
58,down,Averly Morillo,El Manto Del Rey,45,15,57,,,,
59,up,tuyo,(Tú) El Único Rey,63,54,9,,,,
60,down,Marcela Gandara,Mas Que un Anhelo,49,5,125,,,,
61,down,Barak,La Tierra Canta,53,11,164,,,,
62,up,Cedarmont Kids,Slumber Song (Brahms),73,5,67,,,,
63,-,Nancy Amancio,Arrebato,-,63,2,,,,
64,down,Team Eternity Ghana,Gyama,56,27,6,,,,
65,up,Elevation Worship,Como en el Cielo (Here as in Heaven),95,9,124,,,,
66,down,Hillsong Worship,King of Kings,58,11,24,,,,
67,-,Kénosis by RC,Resucitados,-,14,42,,,,
68,up,Marcela Gandara,Tu Palabra,76,11,83,,,,
69,-,Cory Asbury,Reckless Love,-,19,59,,,,
70,up,Tres Caidas de Triana,El Alma de Triana,82,14,53,,,,
71,down,Essential Worship & Blanca,La Bondad de Dios,64,37,51,,,,
72,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),75,52,8,,,,
73,down,Eugy Official,He Called Me,71,71,7,,,,
74,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),21,21,5,,,,
75,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,55,34,27,,,,
76,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",60,12,108,,,,
77,up,Hulvey & Forrest Frank,Altar,100,51,14,,,,
78,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,16,,,,
79,up,Montesanto,Yeshúa Hamashíaj,79,19,9,,,,
80,down,Kairo Worship,Hermoso Momento (Radio Edit),78,10,49,,,,
81,-,Danilo Montero,Abre Mis Ojos,-,52,43,,,,
82,-,Joe Mettle,Akokyem Nyame,-,82,1,,,,
83,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,81,7,48,,,,
84,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),93,10,43,,,,
85,-,Marco Barrientos,De Gloria en Gloria,-,11,101,,,,
86,up,Agrupación Musical Ntra. Sra de la Encarnación,Madre y Maestra: Magdalena Bendita / Himno de San Antonio / Dolores y Misericordia / Virgen de las Angustias / La Pasión / Salud de San Bernardo / Cristo de San Julián / Puente de San Bernardo (Popurrí de Marchas),92,86,2,,,,
87,up,Marcos Witt,Yo Quiero Ser Como Tú,96,68,3,,,,
88,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),94,8,97,,,,
89,up,Danny Berrios,Himno De Victoria,91,50,44,,,,
90,-,Daniel Calveti,Mi Refugio,-,90,1,,,,
91,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],84,15,183,,,,
92,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,41,4,,,,
93,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",97,93,2,,,,
94,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,42,44,,,,
95,-,Grupo Grace,Te Aclamamos,-,80,5,,,,
96,-,Banda Centuria Romana Macarena,Híspalis,-,19,20,,,,
97,down,Moses Bliss,Too Faithful,87,87,2,,,,
98,-,Christine D'Clario,Dios de Maravillas,-,79,4,,,,
99,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),85,9,74,,,,
100,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,27,64,,,,
