Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,34,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,34,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,34,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,30,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,13,4,34,,,,
7,down,Candi Staton,Young Hearts Run Free,5,1,34,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,17,3,34,,,,
9,up,Lauren Daigle,Still Rolling Stones,23,9,16,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,20,3,34,,,,
11,up,Jonathan McReynolds & Mali Music,Movin' On,33,11,3,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,12,12,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,3,32,,,,
14,up,Ashes Remain,On My Own,32,10,21,,,,
15,down,Ensamble Nature,Water,11,4,33,,,,
16,down,Ensamble Nature,Desert,7,3,33,,,,
17,up,Tauren Wells,Like You Love Me,66,17,3,,,,
18,down,Ensamble Nature,Valley,12,3,33,,,,
19,down,Ensamble Nature,Relax,8,2,33,,,,
20,down,Ensamble Nature,Animal,14,2,33,,,,
21,up,Marcela Gandara,Un Viaje Largo,21,3,18,,,,
22,-,Tauren Wells,Close (feat. Steven Furtick),-,15,2,,,,
23,down,Ensamble Nature,Nature,10,4,33,,,,
24,down,Ensamble Nature,Wind,16,2,33,,,,
25,-,Tauren Wells,Miracle,-,19,1,,,,
26,up,Marcela Gandara,Tu Palabra,26,11,9,,,,
27,down,Ensamble Nature,Seasons,19,3,33,,,,
28,up,Marcela Gandara,Mas Que un Anhelo,38,5,10,,,,
29,down,Ensamble Nature,Vibes,15,3,33,,,,
30,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,6,25,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,5,30,,,,
32,-,Cochren & Co.,Church (Take Me Back),-,28,1,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,17,15,85,2020-03-22,78,2020-03-29
34,up,Marcela Gandara,Girando Hacia Ti,58,19,7,,,,
35,-,TobyMac & Cochren & Co.,Edge of My Seat (THUNDERBIRD Remix),-,25,2,,,,
36,-,TobyMac & Aaron Cole,Starts With Me,-,26,1,,,,
37,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),97,17,7,,,,
38,up,Marcela Gandara,Me Haces Crecer,46,15,7,,,,
39,down,Lauren Daigle,Tú Dices,22,13,8,,,,
40,down,Lauren Daigle,Rescue,18,4,34,74,2019-10-13,74,2019-10-13
41,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,41,2,,,,
42,-,Kirk Franklin,A God Like You,-,20,7,,,,
43,up,Lauren Daigle,Look Up Child,56,11,25,,,,
44,up,Marcela Gandara,Antes de Ti,82,14,6,,,,
45,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,15,27,,,,
46,up,Matt Maher,"Lord, I Need You",90,17,27,,,,
