Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,98,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,98,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,98,,,,
5,up,Justin Bieber & Beam,Freedom,6,1,24,,,,
6,up,Jonathan Traylor,High Up,21,5,2,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,3,84,,,,
8,up,Lauren Daigle,Rescue,8,4,92,74,2019-10-13,74,2019-10-13
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,9,54,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,28,,,,
11,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,98,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,17,3,92,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,6,25,,,,
14,-,Marcela Gandara,Un Viaje Largo,-,3,65,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,15,62,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,34,3,94,,,,
17,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,5,42,,,,
18,up,Majo y Dan,Llévame a la cruz,47,9,16,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,6,70,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,5,87,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,95,,,,
22,up,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),84,9,10,,,,
23,up,Hillsong UNITED,Know You Will,30,6,11,,,,
24,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,7,,,,
25,down,Sixpence None the Richer,Kiss Me,9,3,89,,,,
26,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,26,6,,,,
27,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,40,14,75,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,8,29,,,,
29,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,-,17,7,,,,
30,-,Jaz Jacob,Perfume a Tus Pies,-,30,1,,,,
31,down,Barak,La Tierra Canta,28,11,40,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],78,23,20,,,,
33,-,Effetá,No Tengo Miedo,-,10,17,,,,
34,up,Barak,Tu Eres Rey (feat. Christine D'clario),57,17,52,,,,
35,down,Hillsong Worship,What a Beautiful Name,31,13,37,,,,
36,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,36,12,9,,,,
37,-,Stephano,It's Christmas Time (Essential Edit),-,2,18,,,,
38,-,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),-,38,1,,,,
39,-,Lauren Daigle,Tremble,-,39,1,,,,
40,-,Princess Peters,Ose,-,40,1,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),77,6,51,,,,
42,up,Averly Morillo,Ante Tu Altar (En vivo),50,8,6,,,,
43,up,for KING & COUNTRY,Relate,68,6,6,,,,
44,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,29,20,,,,
45,down,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",32,8,11,,,,
46,-,Barak,Ven Espíritu Santo,-,46,1,,,,
47,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,25,,,,
48,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,21,,,,
49,down,Orfeón de Miravalles,Dóminus pascit me (salmo 22),15,12,12,,,,
50,-,Un Corazón,Más Que Nunca,-,29,17,,,,
51,up,Ashes Remain,On My Own,55,10,64,,,,
52,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,34,1,,,,
53,-,Matt Maher,"Lord, I Need You",-,17,48,,,,
54,-,Majo y Dan,Oh Qué Amor (Himno),-,52,1,,,,
55,down,Joe L Barnes,Come Back Home,25,8,7,,,,
56,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,56,1,,,,
57,-,Barak,La Tierra Canta (Live),-,25,23,,,,
58,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,41,2,47,,,,
59,-,Majo y Dan,Nadie Igual (feat. Lead),-,46,2,,,,
60,down,Phil Wickham,Battle Belongs,52,32,11,,,,
61,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,20,,,,
62,-,Marcos Vidal,Aclamad Al Señor (En vivo),-,62,1,,,,
63,-,Barak,Con Poder (Live),-,63,3,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,59,5,,,,
65,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",El Niño Jesús en Nazaret (Remastered),-,49,5,,,,
66,-,KingsPorch,Over and Over,-,39,1,,,,
67,-,Las Cigarreras,Ave María,-,15,30,,,,
68,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,12,,,,
69,down,Orfeón de Miravalles,Miserere (salmo 50),19,9,11,,,,
70,-,Marco Barrientos,Me Llenaste de Amor,-,70,1,,,,
71,-,KingsPorch,Worthy Are You,-,71,1,,,,
72,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,46,4,,,,
73,-,Barak,Todo Va Estar Bien,-,27,5,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,28,7,,,,
75,up,Un Corazón & Lead,Espíritu ven (Mi oración),75,33,17,,,,
76,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),100,25,2,,,,
77,down,Orfeón de Miravalles,Quousque Dómine (salmo 12),18,10,12,,,,
78,-,Generación 12,Hay Poder,-,17,2,,,,
79,-,Luisa de Córdoba,Cholito Toca y Retoca (Remastered),-,69,1,,,,
80,down,Onell Diaz & Luar La L,Confesión,44,8,9,,,,
81,-,Evan Craft,Construiré Mi Vida (feat. Living),-,50,5,,,,
82,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,82,1,,,,
83,-,Marco Frisina,Anima Christi,-,70,3,,,,
84,-,Rosa Fernandez,Estamos De Fiesta Con Jesús,-,84,1,,,,
85,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,24,,,,
86,-,TobyMac,Help Is On The Way (Maybe Midnight),-,57,2,,,,
87,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,70,1,,,,
88,-,Samuel Hernandez,Levanto Mis Manos,-,34,13,,,,
89,up,Barak,Perdóname (Live),92,68,4,,,,
90,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,39,34,17,,,,
91,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,91,1,,,,
92,down,Hillsong en Español,Hermoso Nombre,26,15,39,,,,
93,-,Un Corazón,Carta de amor,-,93,1,,,,
94,-,Israel & New Breed,Tu presencia es el Cielo,-,93,2,,,,
95,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,30,,,,
96,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,44,,,,
97,down,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),22,22,2,,,,
98,down,Twice,Amor Sin Condición,38,15,34,,,,
99,down,Abel Zavala,Jesús Mi Fiel Amigo,48,48,2,,,,
100,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,25,,,,
