Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,138,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,138,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,136,,,,
4,up,Orslok,espiritu (feat. Maximus),4,1,27,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,135,,,,
6,up,Montell Fish,Fall in Love with You.,6,3,34,,,,
7,up,Cedarmont Kids,Slumber Song (Brahms),7,5,35,,,,
8,up,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),9,8,6,,,,
9,up,Montell Fish,Hollow Lover,13,9,3,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,3,138,,,,
11,up,Jesús Adrián Romero,Sumérgeme,15,6,14,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,133,,,,
13,up,Jonathan Traylor,High Up,69,5,16,,,,
14,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,18,,,,
15,up,Marcela Gandara,Supe Que Me Amabas,25,3,131,,,,
16,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",12,12,21,,,,
17,down,Barak,La Tierra Canta,11,11,61,,,,
18,-,Ashes Remain,On My Own,-,10,93,,,,
19,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",19,10,20,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),70,5,112,,,,
21,-,Barak,Libre Soy (feat. Alex Campos),-,21,18,,,,
22,-,Camino De Vida,Sumergeme,-,22,3,,,,
23,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,119,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,6,60,,,,
25,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,23,13,,,,
26,-,Tres Caidas de Triana,La Fé,-,4,65,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,27,14,65,,,,
28,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,9,80,,,,
29,up,"Redimi2, Ander Bock & Samantha",Por Siempre,29,29,2,,,,
30,-,Effetá,No Tengo Miedo,-,10,42,,,,
31,up,"Redimi2, GabrielRodriguezEMC & Madiel Lara",777,32,31,2,,,,
32,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,6,5,,,,
33,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),23,5,62,,,,
34,-,Sixpence None the Richer,Kiss Me,-,3,113,,,,
35,up,"Redimi2, Pauneto, Vianca ""The Grace"" & Borrero",Me Corre,62,35,2,,,,
36,up,Marco Barrientos,Digno (feat. Marcos Brunet),78,6,77,,,,
37,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),31,6,100,,,,
38,up,Matt Maher,"Lord, I Need You",38,17,65,,,,
39,down,Barak,Tu Eres Rey (feat. Christine D'clario),21,17,74,,,,
40,up,Redimi2 & Hennessy,Uhambe Nami,52,40,2,,,,
41,-,Destripando la Historia,Hércules (2020 Version),-,23,17,,,,
42,-,Dashawn Hickman & Charlie Hunter,Saints,-,42,1,,,,
43,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,28,2,71,,,,
44,-,TobyMac,I just need U.,-,44,3,,,,
45,down,"Redimi2, Niko Eme, Temperamento & Wolandia",Frontin,33,33,2,,,,
46,-,トビーマック,Made To Love,-,46,2,,,,
47,-,ステイプル・シンガーズ,I'll Take You There,-,20,18,,,,
48,down,Justin Bieber & Beam,Freedom,20,1,58,,,,
49,-,Hillsong en Español,En Esto Creo (El Credo),-,22,20,,,,
50,down,Jesús Adrián Romero,Que Sería de Mi,26,9,39,,,,
51,down,Koryn Hawthorne,I Need You Now,14,14,3,,,,
52,up,Hillsong en Español,Hermoso Nombre,81,15,58,,,,
53,-,ホーク・ネルソン,Sold Out,-,29,7,,,,
54,-,TobyMac,See The Light (Radio Version),-,54,1,,,,
55,up,Lauren Daigle,Rescue,86,4,127,74,2019-10-13,74,2019-10-13
56,down,Redimi2 & Randy SB,Al Día,35,35,2,,,,
57,-,TobyMac,Help Is On The Way (Maybe Midnight),-,57,4,,,,
58,-,Hillsong en Español,No Hay Otro Nombre,-,29,27,,,,
59,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,59,1,,,,
60,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,60,4,,,,
61,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,48,14,103,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,61,3,,,,
63,-,TobyMac,Love Broke Thru,-,63,1,,,,
64,down,Redimi2 & Betsy Jo,Ven a Él,41,41,2,,,,
65,-,TobyMac,Speak Life,-,63,2,,,,
66,up,Barak,Danzar (feat. Redimi2),97,23,30,,,,
67,-,Hillsong en Español,Aquella Cruz,-,54,4,,,,
68,-,Josh Gamez & Musiko,De Buenas,-,68,1,,,,
69,-,Gilberto Daza,¿Quién Dijo Miedo?,-,50,1,,,,
70,-,Jesús Adrián Romero,Con Manos Vacías,-,31,7,,,,
71,down,Marcela Gandara,Un Viaje Largo,34,3,99,,,,
72,-,Jesús Adrián Romero,Tal Como Soy,-,12,9,,,,
73,-,Esperanza de Vida,Precioso Jesús,-,33,8,,,,
74,-,Tres Caidas de Triana,La Esperanza,-,21,21,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,22,22,,,,
76,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,29,9,,,,
77,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,77,1,,,,
78,-,Sixpence None the Richer,Breathe Your Name,-,27,4,,,,
79,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,9,45,,,,
80,-,TobyMac,21 Years,-,80,2,,,,
81,down,Barak,Dios Háblame,39,5,15,,,,
82,-,TobyMac,Burn for You,-,82,2,,,,
83,-,Hillsong en Español,Amor Sin Comparación,-,30,11,,,,
84,-,Hillsong en Español,Mi Roca,-,46,10,,,,
85,-,TobyMac,Hold On,-,85,1,,,,
86,-,Majo y Dan,Vida encontré,-,43,2,,,,
87,-,TobyMac,Til the Day I Die (feat. NF),-,87,2,,,,
88,down,Redimi2,Rompiendo,30,30,2,,,,
89,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],44,15,92,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,6,48,,,,
91,-,Essential Worship & Priscilla Bueno,Te Rescataré,-,58,4,,,,
92,-,Tres Caidas de Triana,Historias de Judea,-,9,54,,,,
93,-,TobyMac,Me Without You,-,64,3,,,,
94,down,for KING & COUNTRY,Relate,47,6,31,,,,
95,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,48,4,,,,
96,-,TobyMac,I’m Sorry (a lament),-,96,1,,,,
97,-,Hillsong Young & Free,Let Go,-,63,1,,,,
98,-,TobyMac,Get Back Up,-,98,1,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,30,,,,
100,-,Miel San Marcos,Increíble (feat. Evan Craft),-,10,9,,,,
