Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,28,,,,
4,up,Candi Staton,Young Hearts Run Free,14,1,28,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),12,1,28,,,,
6,down,Ensamble Nature,Wind,3,2,27,,,,
7,up,Ensamble Nature,Relax,13,2,27,,,,
8,up,Sixpence None the Richer,Kiss Me,15,3,24,,,,
9,up,Ensamble Nature,Desert,10,3,27,,,,
10,down,Ensamble Nature,Water,8,4,27,,,,
11,down,Ensamble Nature,Valley,5,3,27,,,,
12,down,Ensamble Nature,Seasons,6,3,27,,,,
13,down,Ensamble Nature,Vibes,4,3,27,,,,
14,down,Ensamble Nature,Animal,9,2,27,,,,
15,down,Ensamble Nature,Nature,7,4,27,,,,
16,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,16,4,28,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,3,26,,,,
18,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,18,3,28,,,,
19,up,Lauren Daigle,Tú Dices,25,13,2,,,,
20,up,Kirk Franklin,A God Like You,39,20,2,,,,
21,down,Marcela Gandara,Supe Que Me Amabas,20,3,28,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,17,9,85,2020-03-22,78,2020-03-29
23,down,Lauren Daigle,Rescue,22,4,28,74,2019-10-13,74,2019-10-13
24,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,12,6,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),50,6,20,,,,
26,-,Ashes Remain,On My Own,-,10,15,,,,
27,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),17,17,3,,,,
28,up,Marcela Gandara,Un Viaje Largo,36,3,12,,,,
29,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,1,,,,
30,up,Tres Caidas de Triana,Mi Madrugá,31,6,21,,,,
31,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,9,20,,,,
32,-,Barak,La Tierra Canta (Live),-,25,1,,,,
33,down,Tres Caidas de Triana,Caridad,23,7,23,,,,
34,-,Hillsong Young & Free,Never Have I Ever (Live),-,34,1,,,,
35,up,Marcela Gandara,Antes de Ti,62,14,2,,,,
36,-,Rebecca St. James,Breathe,-,36,1,,,,
37,-,Matt Maher,"Lord, I Need You",-,17,22,,,,
38,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,6,,,,
39,up,Tres Caidas de Triana,El Alma de Triana,45,14,12,,,,
40,up,Tres Caidas de Triana,Abrazado a Triana,98,15,14,,,,
41,down,Tres Caidas de Triana,Historias de Judea,38,9,21,,,,
42,up,Jesús Adrián Romero,Se Quedó Conmigo,46,19,10,,,,
43,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,33,10,,,,
44,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),99,5,11,,,,
45,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,45,1,,,,
46,-,Barak,Hasta Ver Tu Gloria (Live),-,46,1,,,,
47,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,18,,,,
48,up,Marco Barrientos,Digno (feat. Marcos Brunet),93,6,16,,,,
49,up,Tres Caidas de Triana,La Fé,86,4,22,,,,
50,-,Hermana Glenda,Tu Tienes Palabras De Vida,-,50,1,,,,
51,down,Marcela Gandara,En Tu Hogar,49,6,2,,,,
52,up,Las Cigarreras,Ave María,70,15,19,,,,
53,-,Hermana Glenda,Nada Es Imposible Para Ti,-,53,1,,,,
54,down,Marcela Gandara,Me Haces Crecer,47,15,2,,,,
55,-,Athenas,"Contigo, María",-,55,1,,,,
56,-,Jesús Adrián Romero,Mundo Interior (Single),-,19,9,,,,
57,-,Hermana Glenda,Tu Mi Alfarero,-,57,1,,,,
58,down,Elevation Worship,My Testimony (Live),28,28,4,,,,
59,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),85,28,2,,,,
60,-,Leeland,Way Maker (Live),-,12,21,,,,
61,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,8,2,,,,
62,-,Hermana Glenda,Pide Y Se Te Dará,-,62,1,,,,
63,down,Priscilla Alcantara & Whindersson Nunes,Girassol,41,21,16,,,,
64,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,57,1,,,,
65,-,Hermana Glenda,¿Dónde Vives?,-,65,1,,,,
66,up,Marco Barrientos,De Gloria en Gloria,73,11,11,,,,
67,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,44,3,,,,
68,-,Hermana Glenda,Las Aguas No Podrán Apagar El Amor,-,68,1,,,,
69,up,Marcela Gandara,Quiero Ver,75,6,2,,,,
70,-,Danny Gokey,Fighter,-,70,1,,,,
71,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,59,2,,,,
72,down,Elevation Worship,RATTLE! (Live),30,30,4,,,,
73,-,Barak,Perdóname (Live),-,68,1,,,,
74,-,Hermana Glenda,Ven Señor Jesús,-,74,1,,,,
75,down,Marcela Gandara,Tu Palabra,37,11,3,,,,
76,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,3,26,,,,
77,-,Barak,Trae el Cielo Aquí (Live),-,53,1,,,,
78,-,Un Corazón & Lead,A una voz,-,44,7,,,,
79,-,Hermana Glenda,Mi Padre Esta En Lo Secreto,-,79,1,,,,
80,-,Alex Campos,Tu Poeta,-,15,13,,,,
81,-,Hermana Glenda,No Soy Digno,-,81,1,,,,
82,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,1,,,,
83,down,Tres Caidas de Triana,Aguas de Triana,61,61,2,,,,
84,down,Bethel Music,Peace (feat. We The Kingdom),29,20,5,,,,
85,-,Marcos Brunet,Me Deleito en Ti (feat. Lucas Conslie),-,85,1,,,,
86,-,Hermana Glenda,Si conocieras el don de Dios,-,86,1,,,,
87,-,Jesús Adrián Romero,Estar a Tus Pies,-,58,2,,,,
88,down,Barak,Intimidad (Live),66,29,8,,,,
89,-,Hermana Glenda,Yo Creo En Tu Resurrección,-,89,1,,,,
90,-,Hillsong en Español,No Hay Otro Nombre,-,29,7,,,,
91,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,61,7,,,,
92,-,Un Corazón & Lead,Sinergia (Lado A),-,32,4,,,,
93,-,Juan Carlos Alvarado,El Borde de Su Manto,-,90,1,,,,
94,-,Voces Divinas,Oh Happy Day,-,64,1,,,,
95,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,54,9,14,,,,
96,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,66,1,,,,
97,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,30,4,,,,
98,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,12,,,,
99,-,Lauren Daigle,Look Up Child,-,11,19,,,,
100,-,Hermana Glenda,Tú Me Has Seducido,-,100,1,,,,
