Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,211,,,,
2,up,Lauren Daigle,You Say,2,1,211,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,208,,,,
4,up,Rawayana & Danny Ocean,Binikini,4,1,38,,,,
5,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,6,1,168,,,,
6,down,Jonathan Traylor,High Up,5,5,88,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,5,135,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,5,27,,,,
9,down,Kairo Worship,Hermoso Momento (Sesión Acústica),7,4,23,,,,
10,up,Marco Barrientos,Digno (feat. Marcos Brunet),11,6,150,,,,
11,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,4,47,,,,
12,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",14,9,49,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,206,,,,
14,up,Kairo Worship,Hermoso Momento (Radio Edit),22,10,19,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,3,192,,,,
16,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),15,11,48,,,,
17,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,16,13,91,,,,
18,up,Lauren Daigle,Rescue,20,4,200,74,2019-10-13,74,2019-10-13
19,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,27,2,142,,,,
20,up,Phil Wickham,Reason I Sing (Acoustic),21,14,13,,,,
21,down,Montell Fish,Fall in Love with You.,17,3,107,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,29,3,204,,,,
23,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,25,18,3,,,,
24,down,Effetá,No Tengo Miedo,13,10,106,,,,
25,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,23,3,211,,,,
26,up,Hillsong en Español,Hermoso Nombre,33,15,131,,,,
27,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,9,153,,,,
28,up,Generación 12,Hay Poder,31,17,76,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,32,12,118,,,,
30,up,Oasis Ministry,Pablo & Silas,62,23,52,,,,
31,up,Pentatonix,Amazing Grace (My Chains Are Gone),46,1,34,,,,
32,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,6,121,,,,
33,down,Oasis Ministry,Yahweh Se Manifestará (Live),28,11,97,,,,
34,up,Tres Caidas de Triana,La Fé,42,4,114,,,,
35,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",24,6,78,,,,
36,down,Marcela Gandara,Un Viaje Largo,30,3,172,,,,
37,up,Averly Morillo,Quién Podrá (Live),49,14,29,,,,
38,up,Marco Barrientos,Ven Espíritu Ven,38,14,135,,,,
39,down,Kénosis by RC,Resucitados,18,14,21,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,5,182,,,,
41,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],44,15,161,,,,
42,up,Barak,Tu Eres Rey (feat. Christine D'clario),57,17,143,,,,
43,down,Barak,La Tierra Canta,39,11,134,,,,
44,up,Averly Morillo,El Manto Del Rey,55,15,28,,,,
45,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,14,175,,,,
46,down,Averly Morillo,Gracia,34,34,4,,,,
47,up,Alex Campos,Tu Poeta (Acústico),48,20,49,,,,
48,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),52,8,68,,,,
49,-,En Espíritu y en Verdad,Perfume a Tus Pies,-,24,1,,,,
50,up,Tres Caidas de Triana,Mi Madrugá,50,6,100,,,,
51,up,Cedarmont Kids,Slumber Song (Brahms),51,5,54,,,,
52,up,Marco Barrientos,De Gloria en Gloria,64,11,77,,,,
53,down,Jesús Adrián Romero,Tal Como Soy,45,12,43,,,,
54,up,Sixpence None the Richer,Kiss Me,74,3,183,,,,
55,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,6,133,,,,
56,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,75,39,28,,,,
57,down,Onell Diaz & Luar La L,Confesión,41,8,62,,,,
58,down,Josiah Queen,The Prodigal,47,44,6,,,,
59,up,Twice,Amor Sin Condición (Acústico),71,34,52,,,,
60,up,Sarai Rivera,Jesús,100,60,2,,,,
61,down,Elevation Worship,La Bendición (The Blessing),59,6,113,,,,
62,down,ステイプル・シンガーズ,I'll Take You There,54,20,74,,,,
63,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),70,27,56,,,,
64,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,40,2,113,,,,
65,up,Montell Fish,Hollow Lover,80,9,20,,,,
66,up,Francesca Battistelli,Joy To the World,85,2,11,,,,
67,up,Danilo Montero,Abre Mis Ojos,68,52,31,,,,
68,-,Las Cigarreras,La Carretería,-,14,14,,,,
69,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],76,11,41,,,,
70,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,88,30,9,,,,
71,-,Montesanto,Lo Llenaste Todo,-,45,14,,,,
72,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,82,17,53,,,,
73,down,Orslok,espiritu (feat. Maximus),43,1,95,,,,
74,down,Elevation Worship,Trust in God (feat. Chris Brown),63,19,26,,,,
75,down,Essential Worship & Blanca,La Bondad de Dios,58,37,28,,,,
76,down,Ashes Remain,On My Own,60,10,160,,,,
77,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),73,9,54,,,,
78,-,Brandon Lake,Gratitude,-,34,47,,,,
79,-,Las Cigarreras,Y Fue Azotado,-,13,63,,,,
80,-,Sarai Rivera,Sé fuerte,-,80,1,,,,
81,-,Hillsong en Español,Mi Roca,-,46,21,,,,
82,-,Sarai Rivera,Peleo de rodillas,-,82,2,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,61,5,99,,,,
84,-,Matt Maher,"Lord, I Need You",-,17,131,,,,
85,down,Madiel Lara,DIOS HA SIDO BUENO,53,21,3,,,,
86,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,42,36,,,,
87,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,90,25,52,,,,
88,-,Hillsong en Español,No Hay Otro Nombre,-,29,84,,,,
89,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,84,7,28,,,,
90,down,Kabed,Inundanos Studio,66,32,21,,,,
91,down,Dax,God's Eyes,78,20,12,,,,
92,-,Sarai Rivera,Espíritu Santo (feat. Marco Barrientos),-,92,1,,,,
93,-,Seph Schlueter,Counting My Blessings,-,54,1,,,,
94,-,Tres Caidas de Triana,Historias de Judea,-,9,76,,,,
95,-,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",-,93,2,,,,
96,down,Esperanza de Vida,Precioso Jesús,81,33,31,,,,
97,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),94,15,22,,,,
98,-,Abby Siler,In Between,-,42,11,,,,
99,-,Marcos Vidal,Cara a Cara,-,46,10,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),89,8,85,,,,
