Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,103,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,103,,,,
3,up,Marcela Gandara,Un Viaje Largo,8,3,69,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,1,103,,,,
5,up,Lauren Daigle,Rescue,28,4,96,74,2019-10-13,74,2019-10-13
6,up,Marcela Gandara,En Tu Hogar,33,6,24,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,3,103,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,6,32,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,6,74,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,100,,,,
11,-,Effetá,No Tengo Miedo,-,10,19,,,,
12,down,Marcela Gandara,Supe Que Me Amabas,7,3,97,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,3,99,,,,
14,up,Marcela Gandara,Quiero Ver,30,6,25,,,,
15,-,Twice,Amor Sin Condición,-,15,37,,,,
16,-,Peterson Okopi,He's Up to Something,-,16,1,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,88,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,6,28,,,,
19,down,Marcela Gandara,Tu Palabra,14,11,30,,,,
20,up,Marcela Gandara,Me Haces Crecer,22,15,24,,,,
21,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),32,9,17,,,,
22,up,Candi Staton,Young Hearts Run Free,24,1,103,,,,
23,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,-,23,17,,,,
24,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,24,1,,,,
25,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,4,,,,
26,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",Llegada a Belén (Remastered),-,26,3,,,,
27,-,Orfeón de Miravalles,Montes populi plaudite (salmo 46),-,6,12,,,,
28,-,Barak,La Tierra Canta,-,11,42,,,,
29,-,Hillsong UNITED,Know You Will,-,6,14,,,,
30,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui",Anuncio de la Elección de Juan XXIII al Pueblo de Roma,-,30,4,,,,
31,-,"Joaquín Escolá, José Blanch, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Luis Carbajo, Manuel Aguilera, A. Piedra, Jose Lara, Jaime Blanch, Rosa María López, Rosario Solís & Trinidad Contreras",El Señor Habla a Elías,-,31,2,,,,
32,-,Phil Wickham,Battle Belongs,-,32,12,,,,
33,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 3 - Anás y Caifás: La Bofetada / Proceso Ante el Sanhedrín / Negaciones de Pedro (feat. Coro Polifonico)",-,33,2,,,,
34,up,"José Blanch, María Antonia Piedra, Asunción Vázquez, José M. Escuer, L. Martínez Blanco, R. Fernández Samaniego, Julio Gorostegui & Joaquín Escolá",Dios Recompensa la Fidelidad y la Virtud de Job,45,34,3,,,,
35,-,Judikay,Capable God,-,32,2,,,,
36,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,12,10,,,,
37,-,Peterson Okopi,Oludande,-,37,1,,,,
38,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,12,,,,
39,down,Marcela Gandara,Antes de Ti,25,14,22,,,,
40,-,Conchita Bautista,"Los Peces en el Río: Villancico Andaluz de España (feat. Pascual Juanilla, Antoñita de Linares, Pedro Tirado & Julita Vivar) [Remastered]",-,40,3,,,,
41,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,18,,,,
42,-,Onell Diaz & Luar La L,Confesión,-,8,12,,,,
43,-,José Carlos Ronalds Langou & Pablo José M. Giménez,Pero la Luna Alumbra Más: Merengue de Colombia (feat. Rodolfo E. Fernández) [Remastered],-,43,2,,,,
44,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,9,,,,
45,-,"José Blanch, Joaquín Escolá, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Manuel Aguilera, Luis Carbajo, María A. Piedra, Jaime Blanch, Jose Lara, Rosa María López, Rosario Solís & Trinidad Contreras",Eliseo en Sunam,-,45,2,,,,
46,-,Hermana Glenda,Nada Te Turbe,-,46,1,,,,
47,-,Luisa de Córdoba,Con el Vin Virinvin (Remastered),-,47,4,,,,
48,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,14,,,,
49,-,Peterson Okopi,Madunile,-,49,1,,,,
50,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,44,,,,
51,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,31,,,,
52,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,52,4,,,,
53,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,11,,,,
54,-,Majo y Dan,Volverás,-,7,1,,,,
55,up,Orfeón de Miravalles,Audi Deus (salmo 60),82,12,14,,,,
56,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,29,22,,,,
57,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,26,,,,
58,-,Hillsong en Español,Tú Lo Harás,-,36,1,,,,
59,-,Origen,Ave Maria (f.shubert),-,20,43,,,,
60,-,Orfeón de Miravalles,Ecce quan bonum (salmo 132),-,12,12,,,,
61,-,Escolanía Virgen del Camino,Las Cuatro Formas de la Salmodia. Salmo 90: Forma Directa (Remastered),-,61,2,,,,
62,-,Peterson Okopi,Make Jesus Proud,-,55,1,,,,
63,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,63,1,,,,
64,-,Marco Barrientos,Hosanna,-,64,1,,,,
65,-,Jesús Adrián Romero,Que Sería de Mi,-,9,17,,,,
66,-,Escolanía Virgen del Camino,Salmo 122. Antífona 4: Hacia Ti He Levantado Mis Ojos (Remastered),-,66,1,,,,
67,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,36,8,,,,
68,-,Israel & New Breed,Jesús en el Centro,-,68,1,,,,
69,-,Phil Wickham & Christine D'Clario,La Batalla,-,65,2,,,,
70,-,Orfeón de Miravalles,Miserere (salmo 50),-,9,13,,,,
71,-,Averly Morillo,Ante Tu Altar (En vivo),-,8,10,,,,
72,up,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),84,9,13,,,,
73,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,65,,,,
74,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,74,1,,,,
75,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,75,1,,,,
76,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,68,3,,,,
77,-,Nine Lashes,Never Back Down,-,77,1,,,,
78,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,78,1,,,,
79,-,Peterson Okopi,Outro-Deep Worship,-,39,1,,,,
80,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",El Becerro de Oro,-,28,3,,,,
81,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,7,,,,
82,-,Peterson Okopi,Have Your Way,-,43,1,,,,
83,-,Andreas Beskow,"Opus. 445 ""San Damiano""",-,51,2,,,,
84,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,17,11,,,,
85,down,Marcela Gandara,Mas Que un Anhelo,13,5,37,,,,
86,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,86,1,,,,
87,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",El Paso del Mar Rojo,-,39,3,,,,
88,down,"Alicia Altabella, Julio Gorostegui, Fernando Sánchez Polack, Rosario Solís, José Blanch, Eufrasio Zúñiga, Pablo Sanz & Carmen García Reyes",Matrimonio Con Séfora,62,62,2,,,,
89,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,26,27,,,,
90,-,Alex Campos,"Yo Tierra, Tú Semilla",-,37,6,,,,
91,-,Peterson Okopi,Ibibio Medley,-,60,1,,,,
92,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,12,,,,
93,down,Cedarmont Kids,Slumber Song (Brahms),67,5,4,,,,
94,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,46,4,,,,
95,-,Majo y Dan,Una y otra vez,-,95,1,,,,
96,-,Living,Más De Lo Que Soñé,-,95,1,,,,
97,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,-,17,9,,,,
98,down,Marcela Gandara,Es una Aventura,26,14,24,,,,
99,-,Peterson Okopi,Osuba,-,70,1,,,,
100,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,100,1,,,,
