Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,81,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,81,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,7,,,,
4,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,4,7,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,3,81,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,6,9,,,,
7,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,7,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,78,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),17,1,81,,,,
10,down,Justin Bieber,We’re In This Together,4,3,7,,,,
11,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,6,7,,,,
12,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,10,5,,,,
13,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,7,,,,
14,up,Candi Staton,Young Hearts Run Free,28,1,81,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),15,3,9,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),91,5,73,,,,
17,-,Twice,Amor Sin Condición,-,15,26,,,,
18,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,6,,,,
19,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,6,,,,
20,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,4,,,,
21,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,4,,,,
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,37,14,61,,,,
23,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,-,19,7,,,,
24,-,Marcos Brunet,Tiempo Contigo,-,24,3,,,,
25,up,Lauren Daigle,Rescue,49,4,77,74,2019-10-13,74,2019-10-13
26,up,Marcela Gandara,Supe Que Me Amabas,60,3,76,,,,
27,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,62,,,,
28,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",El Becerro de Oro,-,28,1,,,,
29,-,Miel San Marcos,Increíble (feat. Evan Craft),-,10,4,,,,
30,up,Música Cristiana para niños,Hosanna,57,17,2,,,,
31,-,Barak,La Tierra Canta,-,11,30,,,,
32,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,44,,,,
33,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,6,,,,
34,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),22,22,4,,,,
35,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,35,5,,,,
36,up,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),61,24,3,,,,
37,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,37,1,,,,
38,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,7,,,,
39,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",El Paso del Mar Rojo,-,39,1,,,,
40,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,21,4,,,,
41,-,"Eufrasio Zúñiga, Roberto Cruz, Maria Dolores Gonzalez, Maribel Biedma, María de los Ángeles Herranz, Aurora López, Daniel Vindel, José Luis Baltanas, Claudio Rodriguez, Luis M. Carrillo, Fernando Mateo, Miguel Aguado, Antonio Hurtado, Aurora López Clement",Las Tres Preguntas de la Reina de Saba,-,41,1,,,,
42,up,Marco Barrientos,Digno (feat. Marcos Brunet),70,6,39,,,,
43,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,8,,,,
44,-,"Asunción Mateos, Francisco Cantalejo, Joaquín Escolá, José Blanch, Ana Cari, Jaime Blanch & Pablo Sanz",Canción de Cuna de Sara,-,44,1,,,,
45,up,New Wine,Abba Padre (En Vivo),58,26,9,,,,
46,-,"Joaquín Escolá, José Blanch, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Luis Carbajo, Manuel Aguilera, A. Piedra, Jose Lara, Jaime Blanch, Rosa María López, Rosario Solís & Trinidad Contreras",El Señor Habla a Elías,-,31,1,,,,
47,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),21,21,3,,,,
48,-,Jose manuel giles,Perdóname,-,48,1,,,,
49,-,"Francisco Cantalejo, Pablo Sanz, Emilio Traspas, Jaime Blanch & José Blanch",Distintos Sacrificios a Dios de los Dos Hermanos,-,49,1,,,,
50,up,Ashes Remain,On My Own,86,10,51,,,,
51,-,Jose manuel giles,Tengo sed,-,51,1,,,,
52,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,22,,,,
53,-,Lauren Daigle,Tú Dices,-,13,37,,,,
54,-,Marco Barrientos,Momento Espontáneo / Gracia del Padre (En Vivo),-,54,1,,,,
55,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,30,,,,
56,-,Rojo,A Tus Pies (Hoy Me Rindo) [feat. Strings and Heart],-,56,1,,,,
57,-,"Claudio Rodriguez, Maria Dolores Gonzalez, María Isabel Biedma, Eloísa Mateos, Fernando Mateo, José Luis Baltanas, José Luis Izaguirre, Alfonso de Córdoba, Federico Guillen, Joaquín Vidriales & Roberto Cruz",Cautividad de los Israelitas / Vaticinios de Isaías,-,57,1,,,,
58,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,58,3,,,,
59,down,Nicolas Gonzalez,"Boas Fiestas: Canción de Natal de Brasil (feat. Francisco De Assis, Raúl Achón & Trio Los Cangrejos) [Remastered]",41,41,2,,,,
60,-,Elevation Worship,No Has Perdido (Never Lost),-,60,1,,,,
61,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,61,1,,,,
62,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá & Asunción Mateos",El Ángel Exterminador,-,62,1,,,,
63,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",La Desobediencia de Jonás,-,34,5,,,,
64,-,Rojo,En El Mar De Tu Gracia,-,64,1,,,,
65,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,65,1,,,,
66,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,6,57,,,,
67,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),5,5,4,,,,
68,-,"José Blanch, María Antonia Piedra, José M. Escuer, J. Martínez Blanco, R. Fernández Samaniego, Joaquín Escolá, F. Martínez Solís, A. Traspas, Rosario Solís & Ana Cari",Los Israelitas Atraviesan Milagrosamente el Río Jordán,-,68,1,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,13,33,,,,
70,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,57,4,,,,
71,-,"Rafael Fernández Samaniego, Joaquín Escolá, Ana Cari, Rosario Solís, Francisco Martínez Solís, José Blanch & Francisco Cantalejo",Sansón Arranca las Puertas de Gaza,-,71,1,,,,
72,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,15,55,,,,
73,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",-,10,12,,,,
74,-,"José M. Escuer, Milagros María, Eufrasio Zúñiga, F. Sánchez Polac & Joaquín Escolá",Expulsión del Paraíso de Nuestros Primeros Padres,-,74,1,,,,
75,-,Living,Inagotable,-,57,3,,,,
76,-,Mosaic MSC,Tremble,-,76,1,,,,
77,-,Phil Wickham,Battle Belongs,-,32,6,,,,
78,-,"José M. Escuer, Milagros María, Eufrasio Zúñiga, F. Sánchez Polac & Joaquín Escolá",La Tentación de la Serpiente,-,78,1,,,,
79,-,Sixpence None the Richer,Kiss Me,-,3,72,,,,
80,down,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Visitación de María a Su Prima Santa Isabel (Remastered),35,35,3,,,,
81,-,"Francisco Cantalejo, Pablo Sanz, Emilio Traspas, Jaime Blanch & José Blanch",Cain da Muerte a Abel,-,81,1,,,,
82,down,Conchita Bautista,"Los Peces en el Río: Villancico Andaluz de España (feat. Pascual Juanilla, Antoñita de Linares, Pedro Tirado & Julita Vivar) [Remastered]",80,40,2,,,,
83,-,Pat Barrett,Better,-,83,1,,,,
84,-,María Elena Sandoval & Carlos Martínez,"Arru, Arrurru: Nana de Honduras (Remastered)",-,26,3,,,,
85,down,Elevation Worship,La Bendición (The Blessing),71,6,18,,,,
86,-,Barak,Danzar (feat. Redimi2),-,23,15,,,,
87,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,43,23,10,,,,
88,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,10,,,,
89,-,Samuel Hernandez,Levanto Mis Manos,-,34,12,,,,
90,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,7,,,,
91,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,-,17,3,,,,
92,-,Elevation Worship,See A Victory,-,49,16,,,,
93,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,40,,,,
94,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,6,,,,
95,down,Tauren Wells,Close (feat. Steven Furtick),94,15,26,,,,
96,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,42,,,,
97,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,15,25,,,,
98,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Dolor,-,52,2,,,,
99,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,9,32,,,,
100,-,"Eufrasio Zúñiga, Roberto Cruz, Maria Dolores Gonzalez, Maribel Biedma, María de los Ángeles Herranz, Aurora López, Daniel Vindel, José Luis Baltanas, Claudio Rodriguez, Luis M. Carrillo, Fernando Mateo, Miguel Aguado, Antonio Hurtado, Aurora López Clement",Edificación del Templo de Jerusalén,-,58,1,,,,
