Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,70,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,3,68,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,70,,,,
5,down,Brandon Lake,Almond Eyes,3,3,5,,,,
6,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,15,1,54,,,,
7,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,14,2,34,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,6,5,,,,
9,up,Candi Staton,Young Hearts Run Free,40,1,70,,,,
10,up,Marcela Gandara,Un Viaje Largo,30,3,41,,,,
11,up,Marcela Gandara,Supe Que Me Amabas,11,3,67,,,,
12,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,3,70,,,,
13,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,-,11,12,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,47,6,37,,,,
15,down,Stephano,It's Christmas Time (Essential Edit),6,2,8,,,,
16,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,4,70,,,,
17,-,for KING & COUNTRY,Amen,-,17,7,,,,
18,up,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],88,18,22,,,,
19,up,Sixpence None the Richer,Kiss Me,26,3,66,,,,
20,down,Ensamble Nature,Water,18,4,69,,,,
21,down,Ensamble Nature,Vibes,20,3,69,,,,
22,down,Ensamble Nature,Relax,12,2,69,,,,
23,up,for KING & COUNTRY,joy.,92,12,9,,,,
24,-,Twice,Amor Sin Condición,-,15,22,,,,
25,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,21,,,,
26,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A la Tercera Caida,-,14,7,,,,
27,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Devocion,-,27,11,,,,
28,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,19,,,,
29,down,Ensamble Nature,Desert,8,3,69,,,,
30,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,19,,,,
31,-,Benedictine Monks of Santo Domingo de Silos,Virgo Dei Genetrix,-,31,2,,,,
32,-,Judikay,Capable God,-,32,1,,,,
33,-,Kimberly & Alberto Rivera,Worthy of It All,-,33,1,,,,
34,down,Tres Caidas de Triana,Caridad,32,7,42,,,,
35,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,17,5,,,,
36,up,Marcos Witt,Enciende una Luz,63,36,13,,,,
37,down,Ensamble Nature,Nature,13,4,69,,,,
38,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 7 - Siete Palabras: Padre Perdónalos / El Buen Ladrón / María al Pie de la Cruz / El Desamparo del Padre / La Sed / Todo Está Consumado / La Muerte (feat. Coro Polifonico)",-,38,3,,,,
39,-,for KING & COUNTRY,"Fight On, Fighter",-,15,6,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,2,67,,,,
41,-,for KING & COUNTRY,Burn The Ships,-,25,6,,,,
42,-,Benedictine Monks of Santo Domingo de Silos,Letanías del Sagrado Corazón de Jesús,-,42,3,,,,
43,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,32,1,,,,
44,-,Benedictine Monks of Santo Domingo de Silos,Tota pulchra es,-,44,4,,,,
45,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],82,15,50,,,,
46,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,51,,,,
47,down,Marcos Witt,Yo Te Busco,46,45,6,,,,
48,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,5,64,,,,
49,-,for KING & COUNTRY,Shoulders,-,23,6,,,,
50,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,30,,,,
51,-,Las Cigarreras,Ave María,-,15,23,,,,
52,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,16,,,,
53,down,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,24,19,4,,,,
54,-,for KING & COUNTRY,Fix My Eyes,-,24,7,,,,
55,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,17,,,,
56,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,24,11,,,,
57,down,Marcela Gandara,Es una Aventura,36,14,12,,,,
58,up,Las Cigarreras,Y dijo Anás...,97,37,8,,,,
59,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,17,,,,
60,up,Marcela Gandara,Girando Hacia Ti,89,19,15,,,,
61,-,Benedictine Monks of Santo Domingo de Silos,Sub tuum praesidium,-,36,4,,,,
62,-,Barak,La Tierra Canta,-,11,29,,,,
63,down,Ensamble Nature,Animal,16,2,69,,,,
64,up,Lauren Daigle,Rescue,69,4,67,74,2019-10-13,74,2019-10-13
65,down,Marcela Gandara,Mas Que un Anhelo,50,5,21,,,,
66,-,TobyMac,Help Is On The Way (Maybe Midnight),-,57,1,,,,
67,down,Tres Caidas de Triana,La Fé,28,4,38,,,,
68,-,Tres Caidas de Triana,Historias de Judea,-,9,34,,,,
69,down,Ensamble Nature,Valley,19,3,69,,,,
70,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,70,1,,,,
71,down,Ensamble Nature,Seasons,17,3,69,,,,
72,-,Las Cigarreras,Al Señor de la Sagrada Cena,-,25,12,,,,
73,-,for KING & COUNTRY,Priceless,-,23,5,,,,
74,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,21,,,,
75,down,Marcela Gandara,Quiero Ver,55,6,12,,,,
76,down,Ashes Remain,On My Own,23,10,43,,,,
77,-,Jesús Adrián Romero,Una Casa Vacía,-,17,12,,,,
78,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],33,26,41,,,,
79,up,Las Cigarreras,Y Fue Azotado,91,13,26,,,,
80,-,Effetá,No Tengo Miedo,-,10,11,,,,
81,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,-,7,2,,,,
82,up,Evan Craft,Desesperado (English),98,78,2,,,,
83,-,Marcela Gandara,Me Haces Crecer,-,15,12,,,,
84,-,Las Cigarreras,"Por Triana, Soberano",-,36,9,,,,
85,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,59,4,,,,
86,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,81,2,,,,
87,-,Marcela Gandara,Tu Palabra,-,11,17,,,,
88,-,Lauren Daigle,Remember,-,55,8,,,,
89,down,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",45,18,20,,,,
90,down,Banda del Carmen de Salteras,Callejuela de la O,58,12,18,,,,
91,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A Mi Rosario,-,39,2,,,,
92,down,Ensamble Nature,Wind,21,2,69,,,,
93,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,37,,,,
94,-,Lauren Daigle,Tú Dices,-,13,34,,,,
95,-,for KING & COUNTRY,It's Not Over Yet,-,30,5,,,,
96,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,59,,,,
97,-,Tauren Wells,Miracle,-,19,12,,,,
98,-,Tres Caidas de Triana,Abrazado a Triana,-,15,19,,,,
99,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),87,15,20,,,,
100,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,16,,,,
