Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,9,,,,
3,up,Candi Staton,Young Hearts Run Free,14,1,9,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),7,1,9,,,,
5,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,4,9,,,,
6,up,Sunday Service Choir,Count Your Blessings,19,6,2,,,,
7,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,2,2,8,,,,
8,up,Sunday Service Choir,Father Stretch,17,8,2,,,,
9,up,Sunday Service Choir,Ultralight Beam,24,9,2,,,,
10,down,Coro Navidad Blanca,El Pequeño Tamborilero,3,3,8,,,,
11,up,Lauren Daigle,Rescue,38,4,9,74,2019-10-13,74,2019-10-13
12,up,Sunday Service Choir,Revelations 19:1,27,11,2,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),49,2,9,,,,
14,up,Sixpence None the Richer,Kiss Me,39,3,5,,,,
15,down,Coro Infantil Monte Mijedo,A Belén Pastores,4,4,8,,,,
16,up,Sunday Service Choir,Lift Up Your Voices,31,16,2,,,,
17,up,Ensamble Nature,Animal,63,2,9,,,,
18,up,Ensamble Nature,Desert,59,3,9,,,,
19,up,Ensamble Nature,Relax,70,2,9,,,,
20,down,Coro Navidad Blanca,Adeste Fideles,8,7,7,,,,
21,up,Ensamble Nature,Vibes,60,3,9,,,,
22,up,Ensamble Nature,Valley,67,3,9,,,,
23,up,Ensamble Nature,Wind,58,2,9,,,,
24,up,Sunday Service Choir,Excellent,33,24,2,,,,
25,up,Ensamble Nature,Seasons,56,3,9,,,,
26,up,Sunday Service Choir,Follow Me - Faith,28,26,2,,,,
27,up,Ensamble Nature,Nature,74,4,9,,,,
28,up,Voces de Barro,Tres Pastelitos,57,7,5,,,,
29,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,9,9,7,,,,
30,up,Sunday Service Choir,Rain,32,27,2,,,,
31,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,8,,,,
32,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,2,,,,
33,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,52,3,9,,,,
34,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,7,,,,
35,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,5,,,,
36,down,Coro Navidad Blanca,Fum Fum Fum,13,13,7,,,,
37,down,Coro Navidad Blanca,Rin Rin,16,16,8,,,,
38,down,Coro Infantil Monte Mijedo,Blanca Navidad,15,10,6,,,,
39,down,Coro Infantil Monte Mijedo,Campanas de Navidad,5,5,7,,,,
40,up,Ensamble Nature,Water,87,4,9,,,,
41,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),64,5,8,,,,
42,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,85,3,8,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,22,9,,,,
44,down,Coro Navidad Blanca,Chiquirritin,20,20,6,,,,
45,down,Coro Infantil Monte Mijedo,Noche de Paz,10,9,6,,,,
46,down,Coro Navidad Blanca,"Alegria, Alegria",11,9,7,,,,
47,-,Cory Asbury,Reckless Love,-,19,4,,,,
48,down,Coro Navidad Blanca,"Canta, Rie, Bebe",18,15,8,,,,
49,-,Hillsong UNITED,Good Grace (Live),-,24,2,,,,
50,-,Hillsong Worship,King of Kings,-,11,8,,,,
51,-,Tres Caidas de Triana,Caridad,-,7,4,,,,
52,down,for KING & COUNTRY,Little Drummer Boy (Live),23,15,5,93,2019-12-08,93,2019-12-08
53,down,Sunday Service Choir,That's How the Good Lord Works,51,51,2,,,,
54,up,Musica Navideña,Feliz Navidad,66,54,3,,,,
55,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,6,,,,
56,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",83,15,8,,,,
57,-,Evans4Davis,Person,-,57,1,,,,
58,-,Los Cantantes Catolicos,Las Avispas,-,58,2,,,,
59,up,Sunday Service Choir,Paradise,61,59,2,,,,
60,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),94,18,6,,,,
61,up,Origen,Ave Maria (f.shubert),86,20,4,,,,
62,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,95,26,8,,,,
63,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,30,1,,,,
64,-,Evans4Davis,What,-,64,1,,,,
65,down,Coro Navidad Blanca,Dime Niño,26,18,6,,,,
66,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,5,,,,
67,down,Sunday Service Choir,More Than Anything,48,48,2,,,,
68,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,59,1,,,,
69,-,Evans4Davis,Names,-,69,1,,,,
70,-,Alex Campos,Tu Poeta,-,15,5,,,,
71,-,Tres Caidas de Triana,La Fé,-,4,4,,,,
72,-,Julio Melgar,Creo En Ti,-,35,3,,,,
73,-,Free Worship,Milagroso,-,18,1,,,,
74,down,Coro Navidad Blanca,Noche de Paz,21,10,6,,,,
75,-,Elevation Worship,See A Victory,-,49,4,,,,
76,-,Shaylee Simeone,Dearly Loved,-,76,1,,,,
77,down,Priscilla Alcantara & Whindersson Nunes,Girassol,43,21,4,,,,
78,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),92,5,4,,,,
79,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,3,,,,
80,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,14,5,,,,
81,down,Sunday Service Choir,Weak,53,53,2,,,,
82,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,26,6,,,,
83,down,Coro Navidad Blanca,Esta Noche Es Nochebuena,30,27,6,,,,
84,down,Coro Infantil Monte Mijedo,La Virgen Fue Lavandera,25,21,6,,,,
85,-,New Wine,Incomprensible Amor,-,47,1,,,,
86,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,21,6,,,,
87,down,Coro Navidad Blanca,La Virgen Va Caminando,37,31,5,,,,
88,-,Marco Barrientos,Ven Espíritu Ven,-,14,6,,,,
89,-,Marcos Witt,Tu Fidelidad,-,21,2,,,,
90,down,Sunday Service Choir,Sunshine,50,50,2,,,,
91,down,Coro Infantil Monte Mijedo,Pastores Venid,36,29,6,,,,
92,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,6,,,,
93,-,Casa Worship,A Casa É Sua,-,65,1,,,,
94,down,Marcela Gandara,Supe Que Me Amabas,84,3,9,,,,
95,-,Las Cigarreras,Y Fue Azotado,-,13,3,,,,
96,down,Musica Navideña,"Navidad, Navidad, Hoy Es Navidad",78,78,2,,,,
97,down,Coro Navidad Blanca,Arre Borriquito,34,28,5,,,,
98,down,Coro Infantil Monte Mijedo,Campanita del Lugar,12,12,6,,,,
99,-,Leeland,Way Maker (Live),-,12,6,,,,
100,-,Evan Craft,Tu Mirada (Acústica),-,77,1,,,,
