Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,20,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,94,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,94,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,91,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,3,80,,,,
8,up,Sixpence None the Richer,Kiss Me,14,3,85,,,,
9,up,Majo y Dan,Llévame a la cruz,19,9,12,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,94,,,,
11,down,Marcela Gandara,Supe Que Me Amabas,9,3,88,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,90,,,,
13,up,Lauren Daigle,Rescue,74,4,88,74,2019-10-13,74,2019-10-13
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),67,3,22,,,,
15,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),98,5,39,,,,
16,up,Ashes Remain,On My Own,34,10,62,,,,
17,down,Marcela Gandara,Un Viaje Largo,12,3,63,,,,
18,up,Hillsong UNITED,Know You Will,62,6,7,,,,
19,up,Barak,La Tierra Canta,40,11,38,,,,
20,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,11,,,,
21,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,9,,,,
22,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,-,22,8,,,,
23,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),29,2,17,,,,
24,up,Kevin Quinn,Best Thing Ever (Stage Version),47,5,19,,,,
25,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Cerco de Betulia por Holofernes,-,25,6,,,,
26,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,-,15,6,,,,
27,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,10,,,,
28,up,Stephano,It's Christmas Time (Essential Edit),91,2,16,,,,
29,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,5,,,,
30,up,Onell Diaz & Luar La L,Confesión,39,8,7,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],77,23,16,,,,
32,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,10,,,,
33,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,-,23,16,,,,
34,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,6,67,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],49,6,25,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),71,9,50,,,,
37,down,Marcela Gandara,Es una Aventura,27,14,20,,,,
38,-,Orfeón de Miravalles,Ecce quan bonum (salmo 132),-,12,7,,,,
39,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,10,,,,
40,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,12,6,,,,
41,down,Marcela Gandara,Antes de Ti,24,14,17,,,,
42,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,14,,,,
43,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,14,,,,
44,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,11,,,,
45,up,Barak,Trae El Cielo Aquí,50,35,15,,,,
46,up,Orfeón de Miravalles,Quousque Dómine (salmo 12),75,10,8,,,,
47,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,17,48,,,,
48,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,8,,,,
49,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",La Desobediencia de Jonás,-,34,8,,,,
50,-,Orfeón de Miravalles,Audi Deus (salmo 60),-,12,8,,,,
51,-,Hillsong Young & Free,Pride Of A Father (Live),-,31,3,,,,
52,-,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),-,9,6,,,,
53,down,Marcela Gandara,Me Haces Crecer,21,15,19,,,,
54,-,"Lizzy Parra, Niko Eme & Jay Kalyl",Tu Amor (Remix),-,54,1,,,,
55,-,Orfeón de Miravalles,Miserere (salmo 50),-,9,7,,,,
56,down,Marcela Gandara,Mas Que un Anhelo,22,5,32,,,,
57,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,57,5,,,,
58,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,60,,,,
59,up,Barak,Danzar (feat. Redimi2),97,23,19,,,,
60,-,Orfeón de Miravalles,Dóminus pascit me (salmo 22),-,12,8,,,,
61,-,Elevation Worship,See A Victory,-,49,17,,,,
62,down,Marcela Gandara,Girando Hacia Ti,26,19,23,,,,
63,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,6,,,,
64,-,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",-,8,7,,,,
65,down,Origen,Ave Maria (f.shubert),33,20,39,,,,
66,down,Casting Crowns,Nobody (feat. Matthew West),61,27,9,,,,
67,down,Marcela Gandara,En Tu Hogar,25,6,20,,,,
68,-,Barak,Con Poder,-,36,9,,,,
69,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,25,12,,,,
70,-,Orfeón de Miravalles,Montes populi plaudite (salmo 46),-,6,6,,,,
71,down,Hillsong en Español,No Hay Otro Nombre,69,29,19,,,,
72,down,Marcela Gandara,Quiero Ver,30,6,20,,,,
73,-,ステイプル・シンガーズ,I'll Take You There,-,20,16,,,,
74,-,Leeland,Way Maker (Live),-,12,35,,,,
75,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá & Asunción Mateos",Prodigios de Moisés Ante el Faraón,-,53,1,,,,
76,down,for KING & COUNTRY,Relate,15,6,2,,,,
77,down,Twice,Amor Sin Condición,44,15,32,,,,
78,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,15,27,,,,
79,down,Marcela Gandara,Tu Palabra,17,11,26,,,,
80,down,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],38,19,28,,,,
81,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,21,,,,
82,-,New Wine,Ven Descansa Espíritu Santo,-,82,1,,,,
83,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,4,17,,,,
84,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,8,,,,
85,-,"Mª Dolores González, Roberto Cruz, Rafael Taibo, Fernando Sánchez Polac, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, María Isabel Biedma, Ildefonso San Félix, Eloísa Mateos & Federico Guillen",Castigo de las Ciudades Malditas,-,16,1,,,,
86,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,-,17,5,,,,
87,-,"José Blanch, Joaquín Escolá, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Manuel Aguilera, Luis Carbajo, María A. Piedra, Jaime Blanch, Jose Lara, Rosa María López, Rosario Solís & Trinidad Contreras",Elías Es Arrebatado al Cielo,-,52,1,,,,
88,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,26,6,,,,
89,up,Danny Berrios,Himno De Victoria,96,50,5,,,,
90,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",El Becerro de Oro,-,28,2,,,,
91,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,25,3,,,,
92,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,92,1,,,,
93,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Arrojado a un Pozo,-,17,6,,,,
94,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,10,5,,,,
95,-,Bethel Music,The Blessing (feat. We The Kingdom),-,57,2,,,,
96,-,"Roberto Cruz, María Isabel Biedma, Maria Dolores Gonzalez, Federico Guillen, Ildefonso San Félix, Claudio Rodriguez, Antonio Hurtado, Victor Seijo, Rafael Taibo, Alfonso de Córdoba & Fernando Mateos","Helí y Samuel / Iniquidades de Ofni y Finees (feat. José Pagán, Angel Gil & R. Antonio Montero)",-,96,1,,,,
97,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,48,2,,,,
98,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,38,1,,,,
99,down,Hillsong en Español,Mi Roca,90,46,7,,,,
100,-,"José Blanch, Joaquín Escolá, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Manuel Aguilera, Luis Carbajo, María A. Piedra, Jaime Blanch, Jose Lara, Rosa María López, Rosario Solís & Trinidad Contreras",El Prodigio del Aceite,-,88,1,,,,
