Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,48,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,1,48,,,,
4,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,5,4,48,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,48,,,,
6,up,Candi Staton,Young Hearts Run Free,9,1,48,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,6,34,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,3,46,,,,
9,up,Sixpence None the Richer,Kiss Me,14,3,44,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,19,3,48,,,,
11,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,3,48,,,,
12,up,Ensamble Nature,Water,12,4,47,,,,
13,up,Ensamble Nature,Wind,17,2,47,,,,
14,up,Ensamble Nature,Seasons,23,3,47,,,,
15,down,Ensamble Nature,Valley,7,3,47,,,,
16,up,Ensamble Nature,Relax,18,2,47,,,,
17,up,Lauren Daigle,Rescue,34,4,47,74,2019-10-13,74,2019-10-13
18,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,23,,,,
19,down,Ensamble Nature,Desert,11,3,47,,,,
20,down,Ensamble Nature,Animal,10,2,47,,,,
21,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,15,8,,,,
22,up,Ensamble Nature,Vibes,24,3,47,,,,
23,-,Marcela Gandara,Un Viaje Largo,-,3,27,,,,
24,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,33,24,3,,,,
25,down,Ensamble Nature,Nature,16,4,47,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,5,43,,,,
27,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,26,28,,,,
28,up,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],38,28,15,,,,
29,-,Cory Asbury,The Father's House,-,29,9,,,,
30,-,Marco Barrientos,Ven Espíritu Ven,-,14,21,,,,
31,up,Jesús Adrián Romero,El Anhelo de Mi Voz,49,15,30,,,,
32,-,Evan Craft,Arde En Mí (feat. Redimi2),-,32,5,,,,
33,up,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],77,19,15,,,,
34,up,Barak,Tu Eres Rey (feat. Christine D'clario),86,17,26,,,,
35,down,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),25,25,13,,,,
36,-,Barak,Con Poder,-,36,5,,,,
37,up,TobyMac & Aaron Cole,Starts With Me,59,26,14,,,,
38,down,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),37,24,10,,,,
39,down,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",29,15,14,,,,
40,up,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",51,18,12,,,,
41,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),41,5,21,,,,
42,down,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],26,16,11,,,,
43,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,39,,,,
44,-,Kyrios,La Bendición,-,30,4,,,,
45,-,Plumb,Cut,-,45,4,,,,
46,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,14,9,,,,
47,-,New Wine,Que los Cielos Se Abran Hoy,-,36,1,,,,
48,down,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],32,25,13,,,,
49,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,31,6,,,,
50,up,Marcela Gandara,Mas Que un Anhelo,56,5,14,,,,
51,up,New Wine,Necesito un Encuentro,82,51,6,,,,
52,up,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],87,17,12,,,,
53,-,Evan Craft,La Evidencia (feat. GaVriel),-,46,4,,,,
54,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,12,2,,,,
55,-,ステイプル・シンガーズ,I'll Take You There,-,20,7,,,,
56,-,Hillsong en Español,Mi Roca,-,46,1,,,,
57,-,Evan Craft,Siempre Me Encuentras (You Find Me),-,57,1,,,,
58,-,Barak,La Tierra Canta (Live),-,25,11,,,,
59,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,31,,,,
60,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,8,,,,
61,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],75,15,35,,,,
62,-,Banda de Música Santa Ana de Dos Hermanas,Reina de Triana,-,62,1,,,,
63,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,29,13,,,,
64,-,Hillsong en Español,Gracias Cristo,-,64,3,,,,
65,down,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),36,21,11,,,,
66,-,Barak,Con Poder (Live),-,63,2,,,,
67,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,22,4,,,,
68,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),20,20,3,,,,
69,-,Third Day,Your Words (feat. Harvest),-,55,3,,,,
70,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),78,14,34,,,,
71,-,Marcos Witt,Tu Fidelidad,-,21,20,,,,
72,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,63,3,,,,
73,-,Jeremy Camp,I Still Believe,-,31,3,,,,
74,-,Origen,Ave Maria (f.shubert),-,20,19,,,,
75,-,Alex Campos,Tu Poeta,-,15,20,,,,
76,-,New Wine,Cielos Abiertos,-,76,1,,,,
77,-,Sitrus,Savior,-,60,1,,,,
78,-,Majo y Dan,Llévame a la cruz,-,9,1,,,,
79,down,Jesús Adrián Romero,Una Casa Vacía,64,17,8,,,,
80,-,Iceraimz,Lam 5,-,36,2,,,,
81,-,Cory Asbury,Reckless Love,-,19,23,,,,
82,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,82,1,,,,
83,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,5,,,,
84,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,59,2,,,,
85,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,25,,,,
86,-,Tuyo,Toma Mi Corazón,-,75,1,,,,
87,-,Hillsong en Español,No Hay Otro Nombre,-,29,12,,,,
88,-,Jesús Adrián Romero,Que Sería de Mi,-,9,3,,,,
89,-,Barak,Alfa y Omega (Live),-,58,2,,,,
90,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,41,6,,,,
91,-,Elevation Worship,Ver la Victoria (See a Victory),-,48,8,,,,
92,-,Hillsong en Español,Amor Sin Comparación,-,30,4,,,,
93,down,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",28,17,13,,,,
94,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,39,2,,,,
95,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,65,3,,,,
96,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,97,1,36,,,,
97,down,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",88,18,11,,,,
98,-,Barak,Trae El Cielo Aquí,-,35,6,,,,
99,-,Barak,Apasionados,-,39,2,,,,
100,down,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],27,18,13,,,,
