Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,1,108,,,,
4,up,Montell Fish,Fall in Love with You.,6,3,4,,,,
5,down,Jillian Edwards,Quiet Talk,3,3,4,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,3,108,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,105,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,15,3,102,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,3,104,,,,
10,down,Cedarmont Kids,Slumber Song (Brahms),9,5,8,,,,
11,down,Effetá,No Tengo Miedo,10,10,24,,,,
12,up,Justin Bieber & Beam,Freedom,20,1,33,,,,
13,up,Marcela Gandara,Un Viaje Largo,64,3,74,,,,
14,down,Candi Staton,Young Hearts Run Free,5,1,107,,,,
15,up,Tauren Wells,"Merry Christmas, Happy Holidays",17,4,2,,,,
16,up,Pentatonix,Amazing Grace (My Chains Are Gone),35,1,14,,,,
17,-,Marcela Gandara,Tu Palabra,-,11,33,,,,
18,-,Marcela Gandara,Mas Que un Anhelo,-,5,41,,,,
19,-,Marcela Gandara,Quiero Ver,-,6,29,,,,
20,-,Marcela Gandara,Me Haces Crecer,-,15,28,,,,
21,-,Marcela Gandara,Es una Aventura,-,14,27,,,,
22,-,Marcela Gandara,Girando Hacia Ti,-,19,30,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,6,33,,,,
24,-,Marcela Gandara,En Tu Hogar,-,6,28,,,,
25,-,Marcela Gandara,Antes de Ti,-,14,25,,,,
26,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,12,12,15,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],51,15,70,,,,
28,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,55,,,,
29,down,Lauren Daigle,Rescue,21,4,100,74,2019-10-13,74,2019-10-13
30,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,14,,,,
31,up,Tasha Cobbs Leonard,The First Noel,43,6,2,,,,
32,down,Sixpence None the Richer,Kiss Me,16,3,95,,,,
33,up,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),58,24,2,,,,
34,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,23,,,,
35,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,-,22,10,,,,
36,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,24,,,,
37,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,5,93,,,,
38,up,Barak,Tu Eres Rey (feat. Christine D'clario),44,17,55,,,,
39,-,Barak,La Tierra Canta,-,11,45,,,,
40,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,3,92,,,,
41,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,11,3,,,,
42,-,for KING & COUNTRY,Shoulders,-,23,11,,,,
43,-,Majo y Dan,Llévame a la cruz,-,9,21,,,,
44,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,9,61,,,,
45,down,Hillsong Worship,I Surrender (Live),23,23,27,,,,
46,-,"José M. Escuer, Milagros María, Eufrasio Zúñiga, F. Sánchez Polac & Joaquín Escolá",La Prohibición Divina,-,46,2,,,,
47,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,9,47,,,,
48,up,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,67,18,15,,,,
49,down,Marco Barrientos,Ven Espíritu Ven,14,14,42,,,,
50,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),47,6,78,,,,
51,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,25,,,,
52,up,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,65,15,10,,,,
53,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",89,4,22,,,,
54,up,Montell Fish,Talk 2 Me,98,12,10,,,,
55,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,9,,,,
56,-,Alex Campos & Redimi2,Soy Soldado,-,16,12,,,,
57,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,21,,,,
58,-,for KING & COUNTRY,Amen,-,17,12,,,,
59,-,Barak,La Tierra Canta (Live),-,25,24,,,,
60,down,for KING & COUNTRY,joy.,45,12,12,,,,
61,-,Averly Morillo,Quebrantame (En vivo),-,33,3,,,,
62,up,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,69,7,13,,,,
63,up,for KING & COUNTRY,Fix My Eyes,85,24,10,,,,
64,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,21,21,,,,
65,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,14,,,,
66,-,"Joaquín Escolá, José Blanch, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Luis Carbajo, Manuel Aguilera, A. Piedra, Jose Lara, Jaime Blanch, Rosa María López, Rosario Solís & Trinidad Contreras",La Viña de Nabot,-,66,1,,,,
67,-,for KING & COUNTRY,"Fight On, Fighter",-,15,10,,,,
68,-,The Choir from Our Lady of Medjugorje,Spirito Santo,-,68,1,,,,
69,-,Twice,Amor Sin Condición,-,15,38,,,,
70,-,"José Blanch, Joaquín Escolá, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Manuel Aguilera, Luis Carbajo, María A. Piedra, Jaime Blanch, Jose Lara, Rosa María López, Rosario Solís & Trinidad Contreras",El Sirio Naaman,-,70,1,,,,
71,-,Grupo Grace,Sucederá (feat. Cales Louima & Matty Martinez),-,51,1,,,,
72,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,28,13,12,,,,
73,-,"Eufrasio Zúñiga, Roberto Cruz, Maria Dolores Gonzalez, Maribel Biedma, María de los Ángeles Herranz, Aurora López, Daniel Vindel, José Luis Baltanas, Claudio Rodriguez, Luis M. Carrillo, Fernando Mateo, Miguel Aguado, Antonio Hurtado, Aurora López Clement",El Rey Salomón,-,33,2,,,,
74,-,The Choir from Our Lady of Medjugorje,Hymn of Medjugorje,-,74,1,,,,
75,down,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],68,25,30,,,,
76,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,33,,,,
77,-,The Choir from Our Lady of Medjugorje,Jesus I belive in You,-,77,1,,,,
78,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",La Tierra de Promisión,-,78,1,,,,
79,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,36,1,74,,,,
80,-,"Pablo Sanz, Francisco Cantalejo, José Blanch, Angel Escuer, Emilio Traspas, Rosario Solís & Francisco Martínez Solís",Construcción del Arca,-,39,2,,,,
81,-,The Choir from Our Lady of Medjugorje,Jesus I trust in You,-,81,1,,,,
82,down,Ashes Remain,On My Own,24,10,68,,,,
83,up,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,93,23,19,,,,
84,-,The Choir from Our Lady of Medjugorje,Peace True Peace,-,84,1,,,,
85,-,New Wine,Incomprensible Amor,-,47,7,,,,
86,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,27,,,,
87,-,The Choir from Our Lady of Medjugorje,"Bless the Lord, O my soul",-,85,1,,,,
88,-,"José Blanch, Joaquín Escolá, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Manuel Aguilera, Luis Carbajo, María A. Piedra, Jaime Blanch, Jose Lara, Rosa María López, Rosario Solís & Trinidad Contreras",El Prodigio del Aceite,-,88,2,,,,
89,-,Montell Fish,Call U Tomorrow,-,28,2,,,,
90,-,Hillsong en Español,Tú Lo Harás,-,36,4,,,,
91,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,12,,,,
92,-,The Choir from Our Lady of Medjugorje,Oh Mary,-,86,1,,,,
93,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),26,17,4,,,,
94,-,"José Blanch, José M. Escuer, A. Sanche Polack, Fernando Chinarro, Julio Gorostegui, Ana Cari, Rosario Solís, Mari Carmen G. Reyes & F. Martínez Solís",Conspiración Contra el Judio Mardoqueo,-,94,1,,,,
95,down,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",63,18,29,,,,
96,-,Athenas,"Contigo, María",-,55,2,,,,
97,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,32,,,,
98,-,for KING & COUNTRY,Hold Her,-,28,2,,,,
99,-,"José Blanch, María Antonia Piedra, José M. Escuer, J. Martínez Blanco, R. Fernández Samaniego, Joaquín Escolá, F. Martínez Solís, A. Traspas, Rosario Solís & Ana Cari",Las Trompetas De Jericó. Se Derrumban Sus Murallas,-,96,1,,,,
100,down,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),66,24,21,,,,
