Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,107,,,,
2,down,Lauren Daigle,You Say,1,1,107,47,2019-10-06,47,2019-10-06
3,up,Jillian Edwards,Quiet Talk,3,3,3,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,1,107,,,,
5,up,Candi Staton,Young Hearts Run Free,7,1,106,,,,
6,up,Montell Fish,Fall in Love with You.,9,3,3,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,104,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,107,,,,
9,up,Cedarmont Kids,Slumber Song (Brahms),11,5,7,,,,
10,up,Effetá,No Tengo Miedo,18,10,23,,,,
11,up,Elevation Worship,La Bendición (The Blessing),30,6,29,,,,
12,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,22,12,14,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,13,40,,,,
14,up,Marco Barrientos,Ven Espíritu Ven,52,14,41,,,,
15,down,Marcela Gandara,Supe Que Me Amabas,8,3,101,,,,
16,up,Sixpence None the Richer,Kiss Me,33,3,94,,,,
17,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,4,1,,,,
18,-,Bethel Music,Rescue (feat. Lauren Daigle),-,18,1,,,,
19,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,3,103,,,,
20,down,Justin Bieber & Beam,Freedom,12,1,32,,,,
21,down,Lauren Daigle,Rescue,19,4,99,74,2019-10-13,74,2019-10-13
22,up,Benedictine Monks of Santo Domingo de Silos,Salve Regina,79,21,14,,,,
23,-,Hillsong Worship,I Surrender (Live),-,23,26,,,,
24,-,Ashes Remain,On My Own,-,10,67,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),71,5,92,,,,
26,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),17,17,3,,,,
27,-,Sixpence None the Richer,Breathe Your Name,-,27,3,,,,
28,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,13,11,,,,
29,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,31,,,,
30,up,Origen,Ave Maria (f.shubert),63,20,45,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,6,32,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),95,5,45,,,,
33,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,40,2,42,,,,
34,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,34,19,,,,
35,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,13,,,,
36,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,25,1,73,,,,
37,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,23,,,,
38,-,Averly Morillo,Ante Tu Altar (En vivo),-,8,12,,,,
39,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,11,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,9,46,,,,
41,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,26,,,,
42,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,91,,,,
43,-,Tasha Cobbs Leonard,The First Noel,-,6,1,,,,
44,down,Barak,Tu Eres Rey (feat. Christine D'clario),28,17,54,,,,
45,-,for KING & COUNTRY,joy.,-,12,11,,,,
46,-,Benedictine Monks of Santo Domingo de Silos,Paradisi Portae,-,30,5,,,,
47,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),70,6,77,,,,
48,-,Benedictine Monks of Santo Domingo de Silos,Regina Coeli,-,48,3,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,8,35,,,,
50,-,Benedictine Monks of Santo Domingo de Silos,Salve Mater,-,31,6,,,,
51,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],89,15,69,,,,
52,-,Louis Armstrong,When the Saints Go Marching In,-,29,8,,,,
53,-,Oasis Ministry,Pablo & Silas,-,23,3,,,,
54,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,48,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,62,17,27,,,,
56,-,Coro Infantil Monte Mijedo,Los Peces en el Rio,-,9,16,,,,
57,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",La Desobediencia de Jonás,-,34,9,,,,
58,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,24,1,,,,
59,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),93,9,60,,,,
60,up,Benedictine Monks of Santo Domingo de Silos,Sub tuum praesidium,73,36,8,,,,
61,-,Hillsong en Español,Hosanna,-,61,1,,,,
62,-,for KING & COUNTRY,It's Not Over Yet,-,30,7,,,,
63,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,28,,,,
64,down,Marcela Gandara,Un Viaje Largo,14,3,73,,,,
65,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,-,15,9,,,,
66,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,20,,,,
67,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,14,,,,
68,up,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],94,25,29,,,,
69,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,12,,,,
70,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,33,,,,
71,down,Hillsong en Español,Hermoso Nombre,35,15,44,,,,
72,-,Hillsong Young & Free,Real Love (Live),-,72,2,,,,
73,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],56,56,5,,,,
74,-,Coro Navidad Blanca,Arre Borriquito,-,28,10,,,,
75,-,Benedictine Monks of Santo Domingo de Silos,Cor Jesu Sacratissimun,-,38,4,,,,
76,-,Bethel Music & Brandon Lake,Graves into Gardens,-,76,1,,,,
77,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,24,,,,
78,-,Hillsong en Español,En Esto Creo (El Credo),-,22,13,,,,
79,-,Third Day,Your Words (feat. Harvest),-,55,4,,,,
80,-,Steffany Gretzinger,I Love You Lord,-,80,1,,,,
81,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,2,18,,,,
82,-,Barak,Promesas,-,41,2,,,,
83,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,31,,,,
84,-,Un Corazón,Jesucristo Basta,-,33,17,,,,
85,-,for KING & COUNTRY,Fix My Eyes,-,24,9,,,,
86,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,4,18,,,,
87,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,-,17,10,,,,
88,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,13,,,,
89,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,21,,,,
90,-,Canto Católico,Pescador de hombres,-,59,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,91,1,,,,
92,-,Patrick Mayberry,Holy Spirit Come,-,77,1,,,,
93,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,-,23,18,,,,
94,-,Cory Asbury,Reckless Love,-,19,32,,,,
95,-,Benedictine Monks of Santo Domingo de Silos,Benedictus Deus,-,51,4,,,,
96,-,Coro Infantil Monte Mijedo,Campanas de Navidad,-,5,14,,,,
97,-,Midian Lima,Prioridade,-,97,1,,,,
98,down,Montell Fish,Talk 2 Me,20,12,9,,,,
99,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",-,10,13,,,,
100,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,55,39,7,,,,
