Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
3,up,Orslok,espiritu (feat. Maximus),3,1,20,,,,
4,up,Montell Fish,Fall in Love with You.,4,3,27,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,128,,,,
6,up,Jesús Adrián Romero,Sumérgeme,7,6,7,,,,
7,up,for KING & COUNTRY,Relate,21,6,24,,,,
8,-,Zach Webb,Found,-,8,3,,,,
9,up,Jesús Adrián Romero,Que Sería de Mi,19,9,32,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),12,5,28,,,,
11,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),25,10,10,,,,
12,-,Jesús Adrián Romero,Tal Como Soy,-,12,5,,,,
13,up,Jesús Adrián Romero & Abel Zavala,Enamorame,86,13,4,,,,
14,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,3,131,,,,
15,-,Stephen Stanley,The Heat,-,15,1,,,,
16,-,Ashes Remain,On My Own,-,10,89,,,,
17,up,Montell Fish,Destroy Myself Just For You,76,10,23,,,,
18,up,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],37,16,30,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),22,6,71,,,,
20,up,Tres Caidas de Triana,Mi Madrugá,67,6,61,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,3,126,,,,
22,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,22,2,,,,
23,-,Bonray,Inside Out,-,23,5,,,,
24,up,Lauren Daigle,Rescue,100,4,121,74,2019-10-13,74,2019-10-13
25,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,69,12,41,,,,
26,-,María Elena Sandoval & Carlos Martínez,"Arru, Arrurru: Nana de Honduras (Remastered)",-,26,5,,,,
27,-,Jeremy Camp,One Desire,-,27,3,,,,
28,-,Riley Clemmons,Headspace,-,28,4,,,,
29,-,Tony Suarez,"Cuando Lleguaré al Bohio: Guajira de Cuba (feat. Pablo Delvénez, Francisco de la Puente, Fernando Maestre, Juan Carlos Espinosa de los Monteros & M. Rivas) [Remastered]",-,29,3,,,,
30,-,Dan Bremnes,Wouldn't Change a Thing,-,30,2,,,,
31,-,Jet Trouble,Heroes,-,31,2,,,,
32,-,Matthew West,What If,-,32,2,,,,
33,-,Alexander Pappas,A BEAUTIFUL LIFE,-,33,3,,,,
34,-,Kevin Quinn,Wildfire,-,34,2,,,,
35,up,Marcela Gandara,Un Viaje Largo,43,3,92,,,,
36,up,Marcela Gandara,Supe Que Me Amabas,97,3,125,,,,
37,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,5,56,,,,
38,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,10,2,65,,,,
39,-,Jesús Adrián Romero,Con Manos Vacías,-,31,3,,,,
40,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,6,95,,,,
41,down,Montell Fish,And I'd Go a Thousand Miles,32,14,10,,,,
42,-,Funky,Amores Como el Tuyo,-,8,1,,,,
43,-,Hillsong UNITED,God Song,-,43,1,,,,
44,-,Tres Caidas de Triana,El Alma de Triana,-,14,26,,,,
45,-,Trío Yaravec,Niño Lindo: Parranda de Venezuela (feat. Pipo Rivas & Miguel Martínez Mugueta) [Remastered],-,45,2,,,,
46,up,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],63,17,31,,,,
47,up,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",68,18,33,,,,
48,-,"F. Polack, J. Escola & F. Martinez",El Nacimiento (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,41,7,,,,
49,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,49,1,,,,
50,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,30,,,,
51,down,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],41,13,36,,,,
52,-,Luisa de Córdoba,Con el Vin Virinvin (Remastered),-,47,5,,,,
53,-,Tauren Wells,Fake It (feat. Aaron Cole),-,21,1,,,,
54,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Adoración de los Reyes Magos (Remastered),-,32,4,,,,
55,-,Luisa de Córdoba,Cristianos Cantad Conmigo (Remastered),-,44,4,,,,
56,down,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],26,25,33,,,,
57,down,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),48,25,31,,,,
58,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,14,96,,,,
59,-,Conchita Bautista,"Los Peces en el Río: Villancico Andaluz de España (feat. Pascual Juanilla, Antoñita de Linares, Pedro Tirado & Julita Vivar) [Remastered]",-,40,5,,,,
60,-,for KING & COUNTRY,Never Give Up,-,24,4,,,,
61,-,for KING & COUNTRY,joy.,-,12,16,,,,
62,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",El Niño Jesús en Nazaret (Remastered),-,49,6,,,,
63,-,"E. Traspas, A. Cari & J. Blanch",Los Reyes Magos (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,36,3,,,,
64,down,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),44,21,26,,,,
65,-,"J. Franco, J. vivo & F. Chinarra",Los Pastores (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,62,3,,,,
66,-,"J. de la Torre, R. Fernandez & J. Gorostegui",Camino de Belén (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,22,4,,,,
67,-,Bonray,Wildfire,-,37,4,,,,
68,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,38,7,,,,
69,-,Luisa de Córdoba,Cholito Toca y Retoca (Remastered),-,69,2,,,,
70,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,26,,,,
71,-,Luisa de Córdoba,Mi Negro Ta Contento (Remastered),-,71,1,,,,
72,-,Trío Yaravec,"Nochebuena Panameña: Tamborito de Panamá (feat. Margarita Sevillano, Carlos de Icaza & Manuel José Rivas) [Remastered]",-,55,3,,,,
73,-,José Carlos Ronalds Langou & Pablo José M. Giménez,Pero la Luna Alumbra Más: Merengue de Colombia (feat. Rodolfo E. Fernández) [Remastered],-,43,4,,,,
74,up,Luisa de Córdoba,Fuerte Jaleo (Remastered),90,74,5,,,,
75,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,51,13,20,,,,
76,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,15,85,,,,
77,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,29,7,,,,
78,-,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,-,48,3,,,,
79,-,Luisa de Córdoba,Esta Noche Anocho (Remastered),-,79,4,,,,
80,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,69,3,,,,
81,-,Danilo Montero,Salmo 84,-,43,3,,,,
82,-,Jacinto Martín & Alejandro Mayordomo,Nazareth (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,40,5,,,,
83,-,Marcela Gandara,Me Haces Crecer,-,15,40,,,,
84,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,23,8,,,,
85,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,39,4,,,,
86,-,Luisa de Córdoba,Con Seda Verde (Remastered),-,50,5,,,,
87,-,Hillsong Worship,I Surrender (Live),-,23,35,,,,
88,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Nochebuena de la Navidad (Remastered),-,54,4,,,,
89,-,Barak,Dios Háblame,-,5,10,,,,
90,-,Trío Yaravec,"Las Posadas: Villancico Popular de México (feat. María Elena Sandoval, Francisco Javier Álvarez, María Elena Perez, Camelia Gutiérrez & Pilar Gutiérrez) [Remastered]",-,83,3,,,,
91,down,Hillsong en Español,Hermoso Nombre,47,15,53,,,,
92,-,"José Blanch, Fernando Chinarro, Ana Cari, Rafael Fernández Samniego, Francisco Cantalejo & Joaquín Escolá",Los Dos Hermanos,-,92,1,,,,
93,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",53,12,14,,,,
94,down,Oasis Ministry,Yahweh Se Manifestará (Live),15,11,19,,,,
95,down,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),40,21,24,,,,
96,-,Carmen Barros,Señora Doña María: Tonada Popular de Chile (feat. Pancho Flores) [Remastered],-,46,6,,,,
97,down,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",24,14,29,,,,
98,-,Luisa de Córdoba,Apúrate Niña (Remastered),-,31,4,,,,
99,-,Averly Morillo,Quebrantame (En vivo),-,33,5,,,,
100,down,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",95,17,37,,,,
