Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,82,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,82,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,8,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),9,1,82,,,,
5,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,2,8,,,,
6,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",4,4,8,,,,
7,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,6,8,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",13,3,8,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,79,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,3,82,,,,
11,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,16,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,10,,,,
13,down,Justin Bieber,We’re In This Together,10,3,8,,,,
14,up,Candi Staton,Young Hearts Run Free,14,1,82,,,,
15,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,99,9,33,,,,
16,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,78,,,,
17,up,Música Cristiana para niños,Hosanna,30,17,3,,,,
18,-,Danny Gokey,Love God Love People (Radio Version),-,18,4,,,,
19,up,Sixpence None the Richer,Kiss Me,79,3,73,,,,
20,up,Ashes Remain,On My Own,50,10,52,,,,
21,up,Tauren Wells,Close (feat. Steven Furtick),95,15,27,,,,
22,-,Tauren Wells,Like You Love Me,-,17,19,,,,
23,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,23,2,,,,
24,-,7eventh Time Down,I Have Decided,-,24,3,,,,
25,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),47,21,4,,,,
26,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,24,,,,
27,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,1,,,,
28,-,Marco Barrientos,Ven Espíritu Ven,-,14,31,,,,
29,-,Hillsong en Español,El Eco De Su Voz,-,29,3,,,,
30,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,6,40,,,,
31,-,Tauren Wells,Love Is Action,-,29,8,,,,
32,-,Tauren Wells,When We Pray,-,32,7,,,,
33,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,10,6,,,,
34,down,Barak,La Tierra Canta,31,11,31,,,,
35,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,93,25,41,,,,
36,-,"E. Traspas, A. Cari & J. Blanch",Los Reyes Magos (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,36,2,,,,
37,-,Phil Wickham,It's Always Been You,-,37,1,,,,
38,-,Royal Tailor,Make a Move,-,38,2,,,,
39,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,39,1,,,,
40,-,UPPERROOM,History (Live),-,40,1,,,,
41,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,14,,,,
42,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,42,1,,,,
43,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,26,24,,,,
44,-,UPPERROOM,Move Your Heart (Live),-,44,1,,,,
45,-,UPPERROOM,Land of the Living (Live),-,45,1,,,,
46,-,UPPERROOM,Rest on Us (Live),-,46,1,,,,
47,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,40,11,,,,
48,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,18,,,,
49,-,Jose manuel giles,Te daré la gloria,-,49,1,,,,
50,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,20,,,,
51,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,27,1,63,,,,
52,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),66,6,58,,,,
53,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,22,,,,
54,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),67,5,5,,,,
55,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,55,5,,,,
56,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,56,3,,,,
57,-,Hillsong en Español,Solo Cristo (En Vivo),-,57,1,,,,
58,-,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),-,21,15,,,,
59,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,17,7,,,,
60,down,Lauren Daigle,Rescue,25,4,78,74,2019-10-13,74,2019-10-13
61,-,Hillsong en Español,Amor Sin Comparación,-,30,7,,,,
62,-,Hillsong en Español,Aquella Cruz,-,54,2,,,,
63,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Nochebuena de la Navidad (Remastered),-,54,2,,,,
64,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,24,,,,
65,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,68,,,,
66,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,38,4,,,,
67,-,Marcela Gandara,Un Viaje Largo,-,3,51,,,,
68,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,6,,,,
69,down,Marcela Gandara,Supe Que Me Amabas,26,3,77,,,,
70,-,Carmen Barros,Señora Doña María: Tonada Popular de Chile (feat. Pancho Flores) [Remastered],-,46,4,,,,
71,-,New Wine,Necesito un Encuentro,-,51,10,,,,
72,-,New Wine,Incomprensible Amor,-,47,5,,,,
73,down,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,18,18,7,,,,
74,-,Tony Suarez,"Cuando Lleguaré al Bohio: Guajira de Cuba (feat. Pablo Delvénez, Francisco de la Puente, Fernando Maestre, Juan Carlos Espinosa de los Monteros & M. Rivas) [Remastered]",-,29,1,,,,
75,-,Leeland,Way Maker (Live),-,12,32,,,,
76,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,14,62,,,,
77,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,23,,,,
78,-,Matthew West,Family Tree,-,78,1,,,,
79,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),15,3,10,,,,
80,-,Luisa de Córdoba,Montadico en Mi Burro (Remastered),-,49,1,,,,
81,-,Barak,Dios Háblame,-,5,4,,,,
82,-,Lauren Daigle,Hold On To Me,-,61,3,,,,
83,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,9,,,,
84,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,46,,,,
85,-,Benedictine Monks of Santo Domingo de Silos,Paradisi Portae,-,30,3,,,,
86,-,Alex Campos & Redimi2,Soy Soldado,-,16,6,,,,
87,-,Luisa de Córdoba,Esta Noche Anocho (Remastered),-,79,1,,,,
88,-,Danilo Montero,Abre Mis Ojos,-,52,1,,,,
89,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],72,15,56,,,,
90,-,Danny Gokey,New Day (Radio Version),-,11,7,,,,
91,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,19,,,,
92,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,18,,,,
93,-,Origen,Ave Maria (f.shubert),-,20,34,,,,
94,-,Soria 9,La Madrugá,-,33,10,,,,
95,-,Evan Craft,Desesperado (Español),-,15,6,,,,
96,-,Oasis Ministry,Pablo & Silas,-,23,2,,,,
97,-,Andrew Ripp,Roses,-,97,1,,,,
98,-,Dariann González,Tú,-,34,4,,,,
99,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,24,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,31,85,2020-03-22,78,2020-03-29
