Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,188,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,188,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,185,,,,
4,up,Rawayana & Danny Ocean,Binikini,4,1,15,,,,
5,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,4,24,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,169,,,,
7,up,Jonathan Traylor,High Up,8,5,65,,,,
8,down,Barak,Dios Háblame,5,5,62,,,,
9,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,6,55,,,,
10,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,6,127,,,,
11,up,Oasis Ministry,Yahweh Se Manifestará (Live),18,11,74,,,,
12,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,5,112,,,,
13,up,Lauren Daigle,Rescue,13,4,177,74,2019-10-13,74,2019-10-13
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,3,183,,,,
15,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),11,11,25,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,21,3,188,,,,
17,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,14,152,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,9,130,,,,
19,up,Hillsong en Español,Hermoso Nombre,28,15,108,,,,
20,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",16,9,26,,,,
21,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),17,8,21,,,,
22,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,22,1,145,,,,
23,up,Oasis Ministry,Pablo & Silas,38,23,29,,,,
24,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,31,13,68,,,,
25,up,Montell Fish,Fall in Love with You.,25,3,84,,,,
26,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,51,2,119,,,,
27,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,12,95,,,,
28,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",44,12,66,,,,
29,down,Elevation Worship,Trust in God (feat. Chris Brown),19,19,6,,,,
30,down,Miel San Marcos & Essential Worship,"Gracias, Dios",14,12,33,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,110,,,,
32,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,18,12,,,,
33,up,Generación 12,Hay Poder,36,17,53,,,,
34,up,Brandon Lake,Gratitude,37,34,26,,,,
35,up,Generación 12,Como En El Cielo,39,22,47,,,,
36,down,Marcela Gandara,Supe Que Me Amabas,30,3,181,,,,
37,up,Essential Worship & Blanca,La Bondad de Dios,55,37,7,,,,
38,down,Marcela Gandara,Un Viaje Largo,33,3,149,,,,
39,up,Jesús Adrián Romero,Tal Como Soy,45,12,20,,,,
40,up,Alex Campos,Tu Poeta (Acústico),42,20,26,,,,
41,up,Hillsong en Español,No Hay Otro Nombre,87,29,69,,,,
42,up,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),66,29,28,,,,
43,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,5,4,,,,
44,up,Averly Morillo,Ante Tu Altar (En vivo),67,8,26,,,,
45,down,Marco Barrientos,Ven Espíritu Ven,34,14,114,,,,
46,up,Ashes Remain,On My Own,54,10,137,,,,
47,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,76,12,65,,,,
48,down,Matt Maher,"Lord, I Need You",41,17,113,,,,
49,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),49,5,160,,,,
50,up,Barak,Tu Eres Rey (feat. Christine D'clario),68,17,121,,,,
51,up,Hulvey & Forrest Frank,Altar,85,51,3,,,,
52,-,Tres Caidas de Triana,Caridad,-,7,80,,,,
53,down,Elevation Worship,La Bendición (The Blessing),32,6,92,,,,
54,-,Effetá,No Tengo Miedo,-,10,86,,,,
55,down,Marco Barrientos,De Gloria en Gloria,48,11,55,,,,
56,-,Averly Morillo,El Manto Del Rey,-,15,7,,,,
57,up,Barak,La Tierra Canta,78,11,111,,,,
58,up,Marcos Brunet,Tiempo Contigo,94,24,6,,,,
59,-,Hillsong en Español,El Eco De Su Voz,-,29,21,,,,
60,-,Samuel Hernandez,Levanto Mis Manos,-,34,32,,,,
61,down,Sixpence None the Richer,Kiss Me,52,3,161,,,,
62,-,Casting Crowns,Nobody (feat. Matthew West),-,27,23,,,,
63,-,Marcos Brunet,Jeremías,-,57,1,,,,
64,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",53,10,60,,,,
65,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),46,27,36,,,,
66,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),47,8,46,,,,
67,-,Tres Caidas de Triana,La Fé,-,4,98,,,,
68,up,Barak,Danzar (feat. Redimi2),83,23,69,,,,
69,-,Hillsong en Español,Mi Roca,-,46,19,,,,
70,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,11,20,,,,
71,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),40,16,45,,,,
72,down,ステイプル・シンガーズ,I'll Take You There,58,20,51,,,,
73,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,26,59,,,,
74,-,Hillsong en Español,En Esto Creo (El Credo),-,22,32,,,,
75,-,Majo y Dan,Llévame a la cruz,-,9,59,,,,
76,down,Denicher Pol O,Inexplicable,74,40,8,,,,
77,-,Hillsong en Español,Amor Sin Comparación,-,30,23,,,,
78,up,Averly Morillo,Quién Podrá (Live),88,14,6,,,,
79,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,71,25,46,,,,
80,-,Brandon Lake,Praise You Anywhere,-,80,1,,,,
81,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,93,,,,
82,-,Tres Caidas de Triana,Mi Madrugá,-,6,93,,,,
83,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,-,7,22,,,,
84,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,22,42,,,,
85,down,Oasis Ministry,Algo Está Pasando (Live),69,69,5,,,,
86,-,Luispo,Tuyas son,-,86,2,,,,
87,down,Twice,Amor Sin Condición (Acústico),57,34,29,,,,
88,-,Tres Caidas de Triana,Historias de Judea,-,9,70,,,,
89,-,Gilberto Daza,¿Quién Dijo Miedo?,-,50,12,,,,
90,-,Kabed,Inundanos Studio,-,32,4,,,,
91,-,Marcela Gandara,Mas Que un Anhelo,-,5,82,,,,
92,-,Montesanto,Lo Llenaste Todo,-,45,4,,,,
93,down,Onell Diaz & Luar La L,Confesión,65,8,42,,,,
94,-,Janaimar,Reflejo,-,94,1,,,,
95,-,Sixpence None the Richer,Don't Dream It's Over,-,17,56,,,,
96,down,Barak,Todo Va Estar Bien,73,27,12,,,,
97,-,CeCe Winans,Goodness of God (Live),-,29,8,,,,
98,down,Elevation Worship,Como en el Cielo (Here as in Heaven),77,9,92,,,,
99,down,Elevation Worship,No Body (feat. Jonsal Barrientes),59,53,3,,,,
100,-,Un Corazón,Jesucristo Basta,-,33,41,,,,
