Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,16,,,,
2,up,Ayaz Erdoğan,Baba (feat. Mengelez),5,2,3,,,,
3,down,Sefo,Bilmem Mi?,2,1,15,,,,
4,up,Batuflex,Dalga,4,1,5,,,,
5,up,UZI,Umrumda Değil,6,3,30,,,,
6,down,Sefo & Reynmen,Bonita,3,3,17,,,,
7,up,Bleedingxheart,Lovely,13,7,3,,,,
8,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,16,2,41,,,,
9,up,Tesher,Jalebi Baby,23,1,28,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,9,11,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,1,40,60,2021-02-07,6,2021-04-04
12,-,Shortster 0161,Squid Game,-,1,1,,,,
13,up,Sdrk,KISKANMA,87,13,4,,,,
14,down,UZI,CINDY,8,7,4,,,,
15,-,Lvbel C5,10 NUMARA,-,2,1,,,,
16,up,Lvbel C5 & Batuflex,ralli,24,5,15,,,,
17,up,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),18,17,10,,,,
18,down,MGX Nation,Into Your Arms,7,7,4,,,,
19,-,Esat Bargun,Yemin,-,8,11,,,,
20,-,Dassy,Eshay,-,20,1,,,,
21,-,Ottomanbeats,Mafia,-,21,3,,,,
22,up,Gazapizm,Heyecanı Yok,32,3,85,,,,
23,up,Pasha Music,Mafia,29,9,30,,,,
24,down,Mustafa Barak,Kurtlar Vadisi (Racon),10,4,53,,,,
25,up,エミネム,The Monster (feat. Rihanna),91,6,102,,,,
26,down,Gazapizm,Unutulacak Dünler,15,1,87,,,,
27,-,Kejoo Beats,Sazım,-,13,1,,,,
28,-,KADR,Hakim Bey,-,3,2,,,,
29,up,steve breaux,Squid Game,42,29,2,,,,
30,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,12,4,17,,,,
31,-,Sero Produktion Beats,Edho,-,31,3,,,,
32,up,BEGE,GECELERİN DERDİ,49,6,13,,,,
33,up,"Muti, UZI & Critical",LE CANE,50,17,11,,,,
34,-,Moreart,Я буду ебать (feat. IHI),-,8,2,,,,
35,up,Eypio,Günah Benim (feat. Burak King),100,4,92,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,89,,,,
37,-,Ceza,Suspus,-,5,100,,,,
38,-,UZI,Krvn,-,2,28,,,,
39,-,Taladro,Dem,-,39,1,,,,
40,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),9,2,9,,,,
41,-,Doğu Swag,Maşallah,-,8,14,,,,
42,-,Murda & Ezhel,Aya,-,1,90,,,,
43,-,MERO,Olabilir,-,14,20,,,,
44,down,Mustafa Barak,Kurtlar Vadisi (Cendere),17,4,37,,,,
45,down,Ezhel,Mayrig,21,9,5,,,,
46,-,Esat Bargun,Sıfır Bir Jenerik,-,26,4,,,,
47,down,Cakal,Lütfen,28,9,14,,,,
48,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,18,52,2020-04-12,48,2020-04-19
49,down,Cheo Gallego,El Anciano y el Niño,14,14,7,,,,
50,-,Nieve & SoulChef,Write This Down,-,9,24,,,,
51,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),46,6,14,,,,
52,-,Playaphonk,Phonky Town,-,2,8,,,,
53,-,Reckol,Trankobuskas (remix),-,21,10,,,,
54,-,Kanye West,Off The Grid,-,54,1,,,,
55,-,Larry June & DeJ Loaf,Say Less,-,55,1,,,,
56,down,Mytza Handbalistu,Yo soy Pablo Escobar (Best Version),19,16,2,,,,
57,-,MHD,"Afro Trap, Pt. 8 (Never)",-,57,1,,,,
58,-,Xir,Angela Merkel,-,58,1,,,,
59,-,Tankurt Manas,Mola,-,59,1,,,,
60,-,Kaplan Beatz,Sıfır Bir (Ağıt),-,60,1,,,,
61,-,Bmike,All Goodie,-,61,1,,,,
62,-,Genjutsu Beats,Sparta (Drill Remix),-,59,1,,,,
63,-,RAMO.KK,1974,-,63,1,,,,
64,-,Tankurt Manas,Art Arda,-,64,1,,,,
65,-,Sam Ock,Made for More,-,65,1,,,,
66,-,Marco Tha Gr8,Backstreet Dream,-,66,1,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,11,7,,,,
68,-,Saga,Уютный дом,-,68,1,,,,
69,-,Baneva,Tek Tabanca,-,69,1,,,,
70,-,Ultra Beats,Maza (Instrumental),-,49,1,,,,
71,-,OutKast,Dracula's Wedding (feat. Kelis),-,71,1,,,,
72,-,Zeyd,We are in four (Hep Yek 4 Original Soundtrack),-,72,1,,,,
73,down,Kid Cudi,Day 'n' Nite (Crookers Remix),65,33,7,,,,
74,-,Bankos,Intro,-,74,1,,,,
75,-,Tankurt Manas,Beni 1 Salın,-,41,2,,,,
76,-,Kezzo,Seyir Defteri,-,76,1,,,,
77,-,Kezzo,Bir Çiçektim,-,77,1,,,,
78,-,Jessi,Cold Blooded,-,78,1,,,,
79,-,Khontkar,KUZGUN (feat. KÖK$VL),-,79,1,,,,
80,-,dioronabeat,Положение,-,76,2,,,,
81,-,Bonez MC & Gzuz,Mit uns (feat. Maxwell & Sa4),-,81,1,,,,
82,-,Bankrol Hayden & Lil Tecca,Come Through,-,82,1,,,,
83,-,Jah Khalib,Летний Снег,-,83,1,,,,
84,-,Bonez MC & Gzuz,Auf Tour,-,84,1,,,,
85,-,Tranzformer,Where Is My Mind,-,85,1,,,,
86,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,86,1,,,,
87,-,Pamorkil,Lady Baby Mayday,-,87,1,,,,
88,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,88,1,,,,
89,-,Azap HG & Suna,Suçlu,-,32,1,,,,
90,-,Afroman,Crazy Rap,-,90,1,,,,
91,-,Kezzo,Saklanıyorken,-,91,1,,,,
92,-,Bone Thugs-n-Harmony,It's All Real,-,92,1,,,,
93,-,Hundred Proof,Knight Rider Intro,-,93,1,,,,
94,-,Canking & Ess2Mad,Lemme Land?,-,94,1,,,,
95,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,95,1,,,,
96,-,Kezzo & İmpala,Yokum,-,96,1,,,,
97,-,Kezzo,Ateş (feat. Dipnot & Senfo),-,97,1,,,,
98,-,Trippie Boi,Gucci,-,98,1,,,,
99,-,Aitch,Party Round My Place (feat. Avelino),-,99,1,,,,
100,-,Lil Wayne,Make It Rain (feat. R. Kelly) [Remix],-,100,1,,,,
