Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,7,,,,
2,up,Şanışer,Kara Geceler (feat. Sezen Aksu),6,2,2,,,,
3,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,2,2,3,,,,
4,down,Sagopa Kajmer,Toz Taneleri,3,1,4,,,,
5,up,Ben Fero,Arkadaş,5,2,7,,,,
6,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),21,6,4,,,,
7,up,Tyga,Ayy Macarena,15,3,6,88,2019-12-01,64,2020-01-12
8,down,Ufo361 & Ezhel,Wir sind Kral,4,2,7,,,,
9,up,Y2K & bbno$,Lalala,13,3,7,11,2019-10-06,11,2019-10-06
10,down,Norm Ender,Mekanın Sahibi,7,2,7,,,,
11,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),11,9,5,,,,
12,up,Ceza,Neyim Var Ki (feat. Sagopa K),34,6,7,,,,
13,down,Ezhel,Felaket,9,2,7,,,,
14,down,Ceza,Suspus,10,5,7,,,,
15,-,Enes Batur,Dolunay,-,1,1,,,,
16,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,3,,,,
17,up,Eno,Mon Ami,22,17,2,,,,
18,-,"Massaka, Haftbefehl & 6ix9ine",Toxic (Dirty),-,18,1,,,,
19,down,Sagopa Kajmer,Neyse,12,6,4,,,,
20,up,Heijan & Muti,Suç Ortağı,24,10,7,,,,
21,down,Taladro,Uçurtma (feat. Ece Mumay),17,14,4,,,,
22,up,Ezhel,Geceler,99,18,5,,,,
23,down,Ben Fero,Demet Akalın,19,5,7,,,,
24,up,Reynmen,Derdim Olsun,26,8,7,,,,
25,down,エミネム,The Monster (feat. Rihanna),23,6,7,,,,
26,up,Eypio,Günah Benim (feat. Burak King),29,4,6,,,,
27,down,Gazapizm,Heyecanı Yok,18,3,7,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,5,7,,,,
29,down,Don Toliver,No Idea,27,8,3,95,2019-12-08,26,2020-01-12
30,up,BRADO & MERO,Kafa Leyla,33,6,7,,,,
31,down,Reynmen,Ela,8,5,7,,,,
32,down,Arizona Zervas,ROXANNE,16,8,4,14,2019-11-24,4,2019-12-22
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,7,7,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,7,5,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),97,10,7,,,,
36,-,Taladro,Unutmak İstemiyorum (feat. Cem Adrian),-,10,1,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),58,6,7,36,2020-02-16,36,2020-02-16
38,down,Ezhel,İmkansızım,30,13,7,,,,
39,down,Sagopa Kajmer,Avutsun Bahaneler,20,8,7,,,,
40,up,Sagopa Kajmer,Ateşten Gömlek,87,3,4,,,,
41,-,Sagopa Kajmer,Baytar,-,14,2,,,,
42,up,Dr. Dre,Still D.R.E. (Instrumental),47,2,7,,,,
43,-,Canbay & Wolker,Dayanamam,-,43,1,,,,
44,up,Imran Khan,Satisfya,52,24,6,98,2020-11-15,98,2020-11-15
45,down,Anıl Piyancı & Ezhel,KAFA10,41,9,5,,,,
46,-,Heijan & Muti,Yokuş,-,16,3,,,,
47,up,Ezhel,LOLO,73,7,7,,,,
48,-,Post Malone,Circles,-,48,5,2,2019-10-06,2,2019-10-06
49,up,Ufo361 & Ezhel,Yemin Olsun,51,20,5,,,,
50,-,Allame,Gece,-,50,1,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),84,16,6,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,37,15,7,,,,
53,-,Ben Fero,Babafingo,-,27,6,,,,
54,down,Canbay & Wolker,Fersah,42,38,6,,,,
55,-,Khontkar & Ben Fero,JENGA,-,23,6,,,,
56,-,Ceza,Türk Marşı,-,22,3,,,,
57,up,Tahribad-ı İsyan,Çatapat (Çukur Dizisi Orijinal Müziği),67,57,3,,,,
58,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,21,4,,,,
59,-,AslanBeatz,G-Saz,-,13,2,,,,
60,-,Hobo Johnson,Subaru Crosstrek XV,-,50,1,,,,
61,down,Ezhel,Olay,45,9,6,,,,
62,-,Hakan Yucesan,Patara,-,62,1,,,,
63,-,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),-,63,1,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,46,2,64,2019-12-01,52,2020-01-12
65,down,Sagopa Kajmer,Galiba (Rap Versiyon),55,16,5,,,,
66,-,Lil Zey & Metth,Marina,-,66,1,,,,
67,-,Şanışer,Ben Kimim,-,67,2,,,,
68,down,BEGE & EFESAVAGE,Neresi?,28,5,7,,,,
69,-,Taladro,Sen Gibi,-,67,1,,,,
70,-,Ufo361 & Ezhel,Kapat Işıklarını,-,31,4,,,,
71,-,Kanye West,Runaway (feat. Pusha T),-,71,1,,,,
72,-,Megan Thee Stallion,Big Ole Freak,-,72,1,,,,
73,-,NyBracho,Вдох,-,73,1,,,,
74,-,Erci E.,Politika,-,74,1,,,,
75,down,Ben Fero,Biladerim İçin,44,10,7,,,,
76,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,76,1,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,53,4,6,35,2019-10-06,2,2019-10-13
78,down,BEGE,Yeniden (feat. Nova Norda),61,10,6,,,,
79,-,Murda,Nereye Kadar,-,39,2,,,,
80,-,Tierra Whack,Unemployed,-,80,1,,,,
81,-,Eminem,No Love (feat. Lil Wayne),-,81,1,,,,
82,-,Sero Produktion Beats,"Emotions (feat. AslanBeatz, Gianni Beatz & Sad Soul Beats) [Sad Deep Hip Hop Beat Mix]",-,55,1,,,,
83,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,3,,,,
84,-,Will Smith,Party Starter (Radio Edit),-,84,1,,,,
85,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,85,1,,,,
86,-,Flatbush Zombies,Monica (feat. Tech N9ne),-,86,1,,,,
87,-,Komo,On My Werk (feat. Ayobeatz),-,80,2,,,,
88,-,Sheck Wes,Mo Bamba,-,85,1,,,,
89,-,Young Thug,Millions,-,89,1,,,,
90,-,Tory Lanez,FeRRis WhEEL (feat. Trippie Redd),-,90,1,,,,
91,-,Capital Bra,Neymar (feat. Ufo361),-,91,1,,,,
92,-,Young Thug,Diamonds (feat. Gunna),-,92,1,,,,
93,-,2Bough & Toxik Tyson,OG (Fortnite Type Beat),-,93,1,,,,
94,-,Fx-M Black Beats,Big Icon (Dark Trap Beat Mix),-,94,1,,,,
95,-,Ali471,Hadi Gel Gezelim,-,28,3,,,,
96,-,Ombre2Choc Nation,The Story of Adidon (remix) [feat. Pusha-T],-,96,1,,,,
97,-,Quad City DJ's,C'mon n' Ride It (The Train),-,97,1,,,,
98,-,Trippie Redd,"6 Kiss (feat. Juice WRLD, YNW Melly & Jamell Maurice Demons)",-,98,1,,,,
99,-,Grogi & Khontkar,Gelemem,-,14,3,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,6,,,,
