Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TheUmutmusic,Dirty Game,98,1,2,,,,
2,up,Sefo,Affettim,12,1,13,,,,
3,up,UZI,PAPARAZZİ,3,2,22,,,,
4,down,UZI,ARASAN DA,2,2,5,,,,
5,down,Ayaz Erdoğan,Hep Mi Ben,4,3,5,,,,
6,up,Batuflex,Dalga,16,1,25,,,,
7,down,Canbay & Wolker,Leylim Yar,5,3,6,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),21,4,85,,,,
9,down,Dr. Dre,Still D.R.E. (Instrumental),8,2,105,,,,
10,up,Heijan & Muti,Birader,28,10,3,,,,
11,up,Sefo & Reynmen,Bonita,39,3,40,,,,
12,-,Cakal,İmdat,-,3,1,,,,
13,-,Cakal,İmdat,-,13,1,,,,
14,-,"Artz, Bugy & Ezhel",Hayrola,-,2,22,,,,
15,up,"Montiego, Lvbel C5 & Batuflex",Yallah,50,5,10,,,,
16,down,Sansar Salvo,Ne Kadar Umrumda ?,13,13,3,,,,
17,up,Cakal,Mahvettim,35,6,23,,,,
18,down,Özkan Meydan,Yarınlara Güleceğiz,7,2,3,,,,
19,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),17,5,14,,,,
20,down,Hensonn,Sahara,10,2,15,,,,
21,down,Ceza,Suspus,18,5,125,,,,
22,-,KADR,Hakim Bey,-,3,20,,,,
23,up,Gazapizm,Heyecanı Yok,37,3,111,,,,
24,down,Sefo,Bilmem Mi?,9,1,41,,,,
25,down,Lvbel C5,GELMEZSEN GELME,11,11,5,,,,
26,-,Ozbi,Geceyi Anlatmış,-,26,4,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,5,114,,,,
28,up,Farazi,Unutulanlar,63,13,5,,,,
29,up,KADR,Anam Babam,34,7,4,,,,
30,down,Diyar Pala,Anla,15,15,6,,,,
31,down,Gazapizm,Unutulacak Dünler,14,1,112,,,,
32,up,エミネム,The Monster (feat. Rihanna),70,6,127,,,,
33,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],25,5,38,,,,
34,up,Eypio,Günah Benim (feat. Burak King),76,4,117,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),47,6,112,36,2020-02-16,36,2020-02-16
36,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,2,33,,,,
37,down,ElMusto,Namussuz,20,20,2,,,,
38,up,Cakal,Riv Riv Riv,81,38,11,,,,
39,up,ElMusto,Namussuz (Remix),41,14,2,,,,
40,-,Motive & Murda,Ömrüm,-,16,2,,,,
41,down,UZI,Umrumda Değil,6,3,56,,,,
42,down,UZI,Makina,31,2,48,,,,
43,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,22,,,,
44,-,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),-,42,5,,,,
45,down,Gazapizm,Sağı Solu Kes,23,1,84,,,,
46,down,UZI,Krvn,43,2,44,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,19,,,,
48,down,Esat Bargun,Yemin,22,8,21,,,,
49,down,Kejoo Beats,Hızır,19,15,14,,,,
50,up,DVRST,Close Eyes,73,19,9,,,,
51,-,DMX,X Gon' Give It to Ya,-,51,1,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),89,7,120,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,7,103,,,,
54,-,Ben Fero,FERHAT YILMAZ,-,16,13,,,,
55,-,Gazapizm,Bu Rüya Benim,-,28,19,,,,
56,up,Cakal,Lütfen,71,9,27,,,,
57,-,Kolera,Sen Nasıl Bir İnsansın,-,56,1,,,,
58,up,Sero Produktion Beats,Edho,60,31,10,,,,
59,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,6,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,115,,,,
61,-,Taladro,İstanbul'da Son Gece,-,61,1,,,,
62,down,Reynmen,Derdim Olsun,48,8,109,,,,
63,-,Rope,Mayıs 7,-,18,5,,,,
64,-,Sokrat St & Şanışer,Tek Hayalim,-,64,1,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,16,85,,,,
66,-,AslanBeatz,G-Saz,-,13,25,,,,
67,-,Tyga,Hookah (feat. Young Thug),-,67,1,,,,
68,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,85,,,,
69,-,Clower,Papa Rose,-,31,4,,,,
70,-,Patron,OKYANUS,-,70,1,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,88,,,,
72,-,Imran Khan,Satisfya,-,24,24,98,2020-11-15,98,2020-11-15
73,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,58,12,5,,,,
74,-,"Lucerina, Shanga & Matodias",Öderim Bedel,-,74,1,,,,
75,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,88,,,,
76,-,Sero Produktion Beats,Edho 4,-,58,1,,,,
77,-,The Notorious B.I.G.,Juicy,-,77,1,,,,
78,-,Gunna,Drip or Drown,-,78,1,,,,
79,-,Park Hyeon Jin,Alone,-,79,1,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,1,63,60,2021-02-07,6,2021-04-04
81,down,Reckol & Cakal,Benimle Gel,32,22,9,,,,
82,-,Murda & Ezhel,Aya,-,1,110,,,,
83,-,Jnr Choi,To the Moon,-,3,11,,,,
84,-,Behzad Leito,Naab (feat. Alireza JJ & Sijal),-,84,1,,,,
85,-,KADR,Zaman,-,17,8,,,,
86,down,Ezhel,Bul Beni,1,1,42,,,,
87,-,Lvbel C5 & Batuflex,HONG KONG,-,8,4,,,,
88,-,Nieve & SoulChef,Write This Down,-,9,33,,,,
89,-,Reckol & BEGE,Feragât,-,42,2,,,,
90,-,Lady Rap,Codinome Feminista,-,90,1,,,,
91,-,Tuhan & UZI,Yengen Kızar,-,58,2,,,,
92,-,Knock Out,ŞAMPİYON TRABZON (feat. Adri),-,23,1,,,,
93,down,Ole Boy Davey,Ambitions (feat. Steven Cannon),68,15,15,,,,
94,down,Mokali,Eyvah Neye Yarar(Still),36,36,2,,,,
95,-,HM Music Production,Tulum (Mafia Tulum),-,57,1,,,,
96,-,Thankksgod,Sİgaralar Ve Çakmaklar 2 (feat. Petra Press),-,96,1,,,,
97,down,GOKO!,EVA & MIA,72,23,2,,,,
98,-,Ezhel,Felaket,-,2,108,,,,
99,-,2Pac,Hit 'Em Up (feat. Outlawz),-,90,1,,,,
100,-,Jan Janko Močnik,Morana,-,100,1,,,,
