Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,77,,,,
2,up,Sefo,ARABA,5,2,5,,,,
3,down,Bor Pro,Nocture,2,2,9,,,,
4,up,Heijan & Muti,Aynen,4,3,11,,,,
5,down,Batuflex,Dalga,3,1,82,,,,
6,up,Cakal,Aşk Olsun,10,3,6,,,,
7,up,Lvbel C5,BABA,13,7,5,,,,
8,up,Teya Dora,Džanum,8,2,9,,,,
9,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),7,2,95,,,,
10,up,BLOK3,N'aptığını Bilmesem De,23,9,4,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,128,,,,
12,up,Canbay & Wolker,Çubuklu,15,1,36,,,,
13,up,ALIZADE,ŞU AN,20,13,5,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,177,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,160,,,,
16,up,Reynmen,Derdim Olsun,19,8,157,,,,
17,down,Cakal,Cuma,6,5,4,,,,
18,up,Ceza,Suspus,21,5,186,,,,
19,up,Murda & Ezhel,Aya,26,1,162,,,,
20,up,NS,Sahibisin Kalbimin,30,1,15,,,,
21,up,Ezhel,Felaket,98,2,154,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,1,99,60,2021-02-07,6,2021-04-04
23,-,Ezhel,İmkansızım,-,13,110,,,,
24,down,Luciano,Late Night,12,9,7,,,,
25,up,Gazapizm,Unutulacak Dünler,40,1,167,,,,
26,up,Uğur Yılmaz,Ali Cabbar,36,26,2,,,,
27,up,Dr. Dre,Still D.R.E. (Instrumental),55,2,167,,,,
28,-,Cakal,YAKALARSAN,-,14,4,,,,
29,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,40,,,,
30,up,Motive,EXORCIST,72,30,4,,,,
31,-,Ezhel,Bul Beni,-,1,79,,,,
32,up,Sefo,Bilmem Mi?,47,1,98,,,,
33,down,ALIZADE & BEGE,24/7,18,7,12,,,,
34,-,Eypio,Gömün Beni Çukura,-,16,78,,,,
35,-,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),-,5,1,,,,
36,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,36,3,,,,
37,down,Velet,Aşk Sadece Anlayana,29,1,48,,,,
38,-,Reynmen,Ela,-,5,105,,,,
39,down,Espi,Teni Dolunay,9,9,2,,,,
40,-,Reckol & Kuty,BAKSANA BİLADER (Saz Mi Caz Mi),-,40,1,,,,
41,down,Gazapizm & Melike Şahin,Olur Mu,27,2,37,,,,
42,-,Efe Demir Mix,BÖRÜ TÜRKÜ (Trap Mix),-,29,1,,,,
43,-,Lvbel C5 & Batuflex,HONG KONG,-,8,36,,,,
44,-,Luciano & Aitch,Bamba (feat. BIA),-,44,3,,,,
45,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,31,2,18,,,,
46,-,Sagopa Kajmer,Ahmak Islatan,-,46,2,,,,
47,-,Güneş,Ayna,-,47,1,,,,
48,-,Artan & Spencer Elmer,She's A 10 But...,-,48,1,,,,
49,up,Canbay & Wolker,Karanlık Dünyam,51,5,15,,,,
50,-,ATE,Teşekkür Ederim,-,50,1,,,,
51,-,hazel & instrumental version,Hotline Bling (Billie Version),-,15,12,,,,
52,-,BLOK3,BAYBAY,-,11,14,,,,
53,-,Undacava & NGEE,Qualität,-,53,1,,,,
54,-,Lvbel C5,Aynen Öyle,-,26,11,,,,
55,-,Dave & Central Cee,Sprinter,-,22,1,,,,
56,-,Pop Smoke,Invincible,-,40,12,,,,
57,-,Dopebwoy,Draai Dat Ding (feat. Murda),-,57,1,,,,
58,-,Asakura,Dodge (feat. Berry Mucho),-,58,1,,,,
59,-,RECO & Cash Flow,Gidersin Araya,-,29,4,,,,
60,-,Lil Zey,DEFOL,-,24,2,,,,
61,-,Patron & FRO,Yandırdın Beni,-,61,3,,,,
62,-,Contra,kan sahibi,-,8,5,,,,
63,-,DJ Fronteo,Apocalypse (Sped up + Reverb) [Remix],-,63,1,,,,
64,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,29,,,,
65,-,Sefo,IMPARATOR,-,6,1,,,,
66,-,MDR,Criss Cross Applesauce,-,54,2,,,,
67,-,PopTask,Aşkın Olayım,-,67,1,,,,
68,-,ElMusto,Namussuz (Remix),-,14,6,,,,
69,-,Contra,Ölü,-,21,6,,,,
70,down,Eminem,Never Love Again,69,69,2,87,2020-01-19,87,2020-01-19
71,-,Busta Rhymes,Czar (feat. M.O.P. & CJ) [Remix],-,71,1,,,,
72,-,Sika Deva & Gracy Hopkins,1-2 STEP,-,72,1,,,,
73,-,Muzik_kalbi,Memati Baş,-,29,6,,,,
74,-,Votabia,Miss Me (Slowed),-,74,1,,,,
75,-,Şenol Evgi Hd,Yüzsüzlüğe Gerek Yok,-,75,1,,,,
76,-,Sika Deva,You Alright,-,76,1,,,,
77,-,Sika Deva,Kenzo,-,77,1,,,,
78,-,Çadoo Beat,Halil İbrahim,-,78,1,,,,
79,-,Mutlu Temiz,El Watar,-,72,1,,,,
80,-,Tekir & TKR,Bak İşine,-,80,1,,,,
81,-,Sika Deva,Amigos,-,81,1,,,,
82,-,Kelvyn Colt,Emotions,-,82,1,,,,
83,-,nikomanjiro,Party with a Jagaban Sped Up,-,83,1,,,,
84,-,LMRT,Open Your Mind,-,84,1,,,,
85,-,Schubi AKpella,Immer noch,-,62,1,,,,
86,-,Kibun,"Let's Go to Narnia Together, Pt. 2",-,86,1,,,,
87,-,Gloria Tells,Come Clean (Baegel Remix),-,87,1,,,,
88,-,Sika Deva,Cadillac,-,88,1,,,,
89,-,Nikita Lisiy Aka Cool Russian,Jam with me / Summer,-,89,1,,,,
90,-,Tom Misch,Marrakech,-,90,1,,,,
91,-,Julio Iglesias,Se Me Olvidó Otra Vez,-,91,1,,,,
92,-,Julio Iglesias,La Media Vuelta,-,92,1,,,,
93,-,Yeego,Çubuklu,-,93,1,,,,
94,-,Julio Iglesias,Fallaste Corazón,-,94,1,,,,
95,-,Julio Iglesias,Ella,-,95,1,,,,
96,-,Julio Iglesias,Usted,-,96,1,,,,
97,-,Sagopa Kajmer,İntromantizma,-,97,1,,,,
98,-,Ezhel,Geceler,-,18,88,,,,
99,-,Future,Mask Off,-,20,55,,,,
100,-,Canbay & Wolker,Elbet Bir Gün,-,21,42,,,,
