Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,68,,,,
2,up,NS,Sahibisin Kalbimin,2,1,6,,,,
3,up,Özkan Meydan,Yarınlara Güleceğiz,3,2,32,,,,
4,up,Batuflex,Dalga,7,1,73,,,,
5,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),5,2,86,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),8,2,158,,,,
7,up,Heijan & Muti,Aynen,14,3,2,,,,
8,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,8,1,,,,
9,up,ALIZADE & BEGE,24/7,9,7,3,,,,
10,up,Canbay & Wolker,Karanlık Dünyam,11,5,7,,,,
11,down,Canbay & Wolker,Çubuklu,6,1,27,,,,
12,up,Velet,Aşk Sadece Anlayana,31,1,43,,,,
13,up,UZI,PAPARAZZİ,28,2,70,,,,
14,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,4,2,9,,,,
15,up,hazel & instrumental version,Hotline Bling (Billie Version),18,15,5,,,,
16,up,Ceza,Neyim Var Ki (feat. Sagopa K),26,6,97,,,,
17,down,Gazapizm,Unutulacak Dünler,12,1,160,,,,
18,up,Sefo,Bilmem Mi?,33,1,91,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,152,,,,
20,up,Reynmen,Derdim Olsun,100,8,150,,,,
21,-,Espi,Yalan Dolan,-,17,1,,,,
22,down,Güneş,NKBİ,15,4,35,,,,
23,up,BLOK3,BAYBAY,38,11,8,,,,
24,up,Lvbel C5 & Batuflex,HONG KONG,51,8,30,,,,
25,up,Eminem,Mockingbird,34,9,16,,,,
26,up,Heijan & Muti,Bigman,86,26,2,,,,
27,down,B4TU INC.,Merve (Masada Chivas),13,10,9,,,,
28,up,Doğu Swag & Semicenk,Bir Anda Düşüverdim,55,28,5,,,,
29,up,Ceza,Suspus,39,5,178,,,,
30,up,Murda & Ezhel,Aya,40,1,155,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,10,125,,,,
32,up,Sagopa Kajmer,Ateşten Gömlek,42,3,38,,,,
33,up,Ezhel,Felaket,71,2,147,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,1,94,60,2021-02-07,6,2021-04-04
35,down,Sefo,Veda Saati,27,6,8,,,,
36,-,Norm Ender,Sözler Şerefsiz Oldu,-,32,6,,,,
37,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],19,4,18,,,,
38,-,Alfa,Abra Kadabra,-,38,1,,,,
39,-,Ati 242,Dobur Vecher,-,39,1,,,,
40,-,Rope,Mayıs 9,-,35,1,,,,
41,-,"Heijan, Muti & Murda",Ay Le Le,-,41,1,,,,
42,-,10anwes,Düş,-,42,1,,,,
43,-,Boranbeatz,Kopamam Senden,-,23,1,,,,
44,up,G-Eazy & Halsey,Him & I,47,30,18,,,,
45,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,23,,,,
46,-,Sefo,Tutsak,-,2,40,,,,
47,-,Sefo,SÖYLENEYDİBU?,-,32,1,,,,
48,-,50 Cent,In Da Club,-,16,58,,,,
49,down,Lvbel C5,10 NUMARA,10,2,68,,,,
50,down,Esat Bargun,Yemin,45,8,50,,,,
51,-,UZI & Mavi,SENIN UGRUNA,-,2,18,,,,
52,-,Ben Fero,Motivasyon,-,23,12,,,,
53,-,Aydolun,Bir Yerlerde Bulurum Seni,-,53,1,,,,
54,down,RECO & Cash Flow,Gidersin Araya,36,29,3,,,,
55,-,Pasha Music,Mafia,-,9,46,,,,
56,-,163ONMYNECK,Stop Today (feat. YN Jay),-,56,1,,,,
57,-,Gazapizm,Sağı Solu Kes,-,1,92,,,,
58,down,Teriyaki Boyz,Tokyo Drift,30,24,11,,,,
59,-,kefo & Amentu,ORYNTL,-,16,1,,,,
60,-,HM Music Production,Bir Gün,-,60,1,,,,
61,-,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),-,17,4,,,,
62,-,Organize,Shawty,-,62,1,,,,
63,-,Mert,Ruf mich nicht an,-,63,1,,,,
64,-,Only Hope,I'll Do It Myself (Sped Up),-,64,1,,,,
65,-,Güneş,Yolum Açık,-,65,1,,,,
66,-,Bor Pro,Nocture,-,2,1,,,,
67,-,DJ BomaNdoki,Ja Morant,-,67,1,,,,
68,-,"Suspect 95, Tchaikabo & Mr Behi",Soumanleh,-,68,1,,,,
69,-,Agoni,Pardon,-,69,1,,,,
70,-,Beathers,Memati Baş,-,70,1,,,,
71,-,DJ BomaNdoki,Draymond Green,-,71,1,,,,
72,-,Michael Tone,Без души,-,72,1,,,,
73,-,Singuila,Belle (feat. Fally Ipupa),-,73,1,,,,
74,-,Static & Ben El,בננות,-,74,1,,,,
75,down,Aziz Emre Kıçıkoğlu,Plevne Marşı,57,30,3,,,,
76,-,Reco,Alo Baby (Big Shark),-,76,1,,,,
77,-,HYPER808,Aşkın Olayım (Drill Remix),-,28,2,,,,
78,-,Heijan & Muti,"Love, Gun",-,35,1,,,,
79,-,Сарги,Фонари,-,79,1,,,,
80,down,Ezhel,Bul Beni,78,1,76,,,,
81,-,Konuya Fransız & Contra,YANKI,-,81,1,,,,
82,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,82,1,,,,
83,-,Halodayı,Özür,-,15,9,,,,
84,down,Ezhel,İmkansızım,80,13,106,,,,
85,-,"Chily, Megaski & Guy2Bezbar",Dans ça,-,85,1,,,,
86,down,Ati242,25,67,61,8,,,,
87,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,82,1,,,,
88,-,Contra & Konuya Fransız,Kurbağa,-,88,1,,,,
89,-,Mela Bedel,Bildiğin Gibi Değil,-,89,1,,,,
90,down,Reynmen,Ela,88,5,102,,,,
91,-,Singuila,Qu'est ce qu'elle est bonne (feat. Soprano),-,91,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,121,,,,
93,-,Trauma 2$ick,Freak Show (feat. Abaddon),-,93,1,,,,
94,-,NEFFEX,My Way,-,94,1,,,,
95,-,Suzi Chavo,Yaptırcaz Tırnaklarını,-,95,1,,,,
96,down,BLOK3,CİRO,82,82,2,,,,
97,-,Maître Gims,THOMAS SHELBY,-,97,1,,,,
98,-,BleachBoy,Die MF! (feat. Xstitch) [SET VERSION],-,98,1,,,,
99,-,ATL,Танцуйте,-,99,1,,,,
100,down,Eypio,Gömün Beni Çukura,96,16,75,,,,
